﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1,2022-01-01T00:00:00,38,29,33,27,35,26,41,57,37,40,41,51,39,29,31,53,39,36,,35,55,41,56,58,46,38,50,76,40,35,,,42,28,30,28,21,24,24,22,,,28,43,31,36,28,39,33,29,43,31,41,30,,41,40,36,32,19,32,37,36,48,28,43,21,34,35,30,53,31,36,,,,,,,37,38,40,33,24,30,41,34
2,2022-01-02T00:00:00,41,34,38,26,37,29,42,51,39,41,43,49,41,29,24,56,41,34,,31,51,38,45,63,45,43,48,73,40,34,,,51,36,30,36,22,28,22,22,,,32,37,31,36,31,43,36,32,40,33,43,30,,35,33,38,28,18,31,37,26,35,24,42,22,31,28,26,39,35,31,,,,,,,35,35,45,36,25,39,37,31
3,2022-01-03T00:00:00,44,35,40,32,40,32,46,61,43,47,53,54,47,34,28,60,46,41,,47,68,45,56,67,53,45,54,58,48,37,,,58,32,35,49,22,36,22,29,,,34,48,36,38,36,41,40,36,44,33,45,30,,39,30,43,36,22,36,49,25,33,24,47,25,35,36,29,52,45,37,,,,,,,33,31,38,34,27,27,38,24
4,2022-01-04T00:00:00,57,46,54,42,52,42,59,72,63,60,72,82,57,47,36,82,60,58,,54,85,59,63,76,92,59,57,61,48,51,,,62,42,46,46,28,37,24,32,,,39,61,41,47,44,47,43,37,53,36,52,31,,40,31,44,37,27,42,68,30,43,24,50,26,36,36,36,62,58,39,,,,,,,31,36,38,35,27,29,29,23
5,2022-01-05T00:00:00,66,67,59,37,68,50,65,96,75,71,76,92,77,63,50,95,68,61,,66,84,66,75,85,143,58,73,70,60,57,,,77,58,54,47,40,59,30,43,,,47,64,48,51,49,63,56,47,62,51,62,35,,38,30,44,41,30,43,64,32,38,22,47,32,40,39,40,69,64,51,,,,,,,37,29,30,30,30,25,33,26
6,2022-01-06T00:00:00,65,66,66,43,67,49,67,114,68,74,81,90,71,69,55,92,85,64,,94,104,74,94,100,159,82,70,85,58,70,,,88,57,56,48,33,39,29,58,,,47,81,49,60,57,60,61,59,68,56,64,36,,38,30,43,35,28,43,67,31,44,26,48,36,40,44,41,57,64,54,,,,,,,40,32,30,34,27,28,42,26
7,2022-01-07T00:00:00,73,69,68,48,80,51,76,107,78,78,73,106,81,64,55,88,78,70,,105,107,78,100,112,129,77,82,89,63,72,,,72,53,48,42,29,25,22,48,,,53,73,47,56,54,77,72,58,73,55,62,37,,43,31,46,40,33,47,70,34,41,27,54,32,39,50,46,62,84,63,,,,,,,33,28,29,32,31,20,37,
8,2022-01-08T00:00:00,57,60,61,35,67,44,64,91,61,65,65,94,70,62,46,79,76,62,,83,88,70,96,106,139,77,74,87,58,70,,,71,53,45,45,36,41,30,47,,,53,76,54,63,55,64,63,59,64,56,67,33,,42,34,50,44,37,52,70,35,41,21,56,34,43,53,45,74,78,73,,,,,,,30,29,30,35,17,26,41,24
9,2022-01-09T00:00:00,65,62,69,45,66,48,68,107,69,73,72,100,74,68,51,83,76,68,,88,94,72,89,115,153,75,70,86,66,68,,,86,58,53,49,32,47,34,57,,,53,73,50,57,52,63,62,50,69,57,73,34,,35,34,56,42,37,51,70,30,33,19,56,34,41,47,42,73,79,68,,,,,,,37,34,30,34,20,23,39,24
10,2022-01-10T00:00:00,64,67,63,48,75,48,69,110,74,76,68,93,75,57,53,83,86,65,,85,80,78,81,118,188,72,70,94,62,77,,,95,62,56,48,41,62,48,70,,,58,74,58,56,64,73,69,57,69,53,68,48,,40,34,56,41,33,53,83,35,40,24,57,38,41,53,42,83,75,75,,,,,,,39,40,37,43,24,27,50,25
11,2022-01-11T00:00:00,54,58,65,42,74,39,64,106,60,58,59,88,75,54,46,71,72,61,,82,61,88,75,108,197,74,60,93,47,69,,,96,56,66,41,43,32,35,70,,,56,83,55,66,63,74,82,56,80,52,82,40,,40,33,54,44,36,53,94,41,42,22,51,39,45,54,50,73,79,73,,,,,,,36,35,34,41,25,24,38,25
12,2022-01-12T00:00:00,47,54,61,38,67,39,66,93,60,50,61,81,65,64,40,71,71,56,,82,59,87,68,107,183,80,70,102,40,68,,,63,55,57,41,43,41,26,49,,,54,63,35,54,40,65,63,55,73,57,72,38,,54,43,57,54,46,66,84,45,62,25,62,46,48,60,59,81,72,77,,,,,,,35,30,37,35,24,23,43,23
13,2022-01-13T00:00:00,50,50,56,39,56,39,59,86,56,52,53,79,59,75,39,62,60,54,,64,51,79,70,103,194,74,66,104,35,66,,,87,67,63,53,38,30,24,59,,,47,52,34,43,38,62,53,45,66,56,68,33,,56,49,64,51,41,68,82,49,55,30,70,46,57,57,72,81,70,75,,,,,,32,41,35,43,39,25,26,51,28
14,2022-01-14T00:00:00,44,47,47,32,58,34,54,81,55,47,45,73,56,70,37,66,60,48,,66,45,60,50,96,150,81,59,99,27,51,,,64,50,52,47,43,46,26,34,,,54,58,39,49,41,68,56,54,78,60,74,37,,57,49,53,45,45,61,74,50,70,31,65,49,60,61,67,72,65,78,,,,,,36,43,37,45,37,27,27,56,28
15,2022-01-15T00:00:00,45,49,53,36,60,38,56,86,58,51,47,73,58,84,38,69,66,51,,62,58,74,62,103,172,80,66,96,32,61,,,86,67,58,51,51,51,41,64,,,59,69,42,49,49,66,61,56,81,67,74,40,,56,47,53,45,41,59,86,42,47,33,64,41,55,56,70,73,67,74,,,,,,34,42,35,39,44,24,28,52,28
16,2022-01-16T00:00:00,52,50,59,41,57,41,64,,59,54,59,73,61,79,36,64,70,53,,67,47,79,58,107,156,71,70,94,39,53,,,81,79,68,50,52,42,40,59,,,67,74,46,61,52,59,64,49,92,71,98,45,,34,28,58,47,42,57,85,18,22,20,59,33,39,59,31,63,76,84,,,,,,28,38,36,35,36,26,28,58,25
17,2022-01-17T00:00:00,66,69,71,52,72,54,75,,75,69,80,92,81,99,58,84,87,74,,85,88,94,88,128,224,93,78,96,60,78,,,81,70,61,50,43,25,29,51,,,76,78,57,75,63,78,83,76,112,75,82,51,,30,21,38,26,20,40,99,12,24,17,37,20,28,32,20,67,94,51,,,,,,32,37,36,34,39,30,28,51,28
18,2022-01-18T00:00:00,62,72,65,44,82,49,71,101,70,64,66,91,80,98,58,93,80,67,,86,106,76,100,137,146,73,91,109,76,81,,,59,46,44,41,23,20,17,29,,,75,89,62,76,67,83,84,70,72,78,70,44,,41,28,37,25,19,41,91,18,24,20,39,21,29,35,28,78,74,50,,,,,,35,43,40,36,39,34,29,52,28
19,2022-01-19T00:00:00,44,51,48,29,64,36,54,76,53,48,50,67,65,66,40,71,64,53,,65,73,62,79,99,120,69,87,93,68,52,,,58,37,49,61,19,34,19,30,,,68,79,48,65,57,65,61,57,66,50,56,40,,41,34,39,33,26,46,60,15,33,26,37,18,42,47,27,60,62,56,,,,,,38,45,36,40,36,32,26,46,26
20,2022-01-20T00:00:00,52,55,56,38,65,44,62,83,59,53,52,80,62,70,41,71,65,61,,67,68,71,82,98,123,64,79,96,60,63,,,62,50,52,65,36,48,27,32,,,55,71,41,53,44,70,62,60,66,65,66,40,,37,30,32,24,,39,66,25,35,25,39,22,37,38,27,68,66,51,,,,,,36,41,36,39,36,30,30,49,29
21,2022-01-21T00:00:00,29,27,29,25,37,22,37,62,36,29,26,56,33,25,19,40,36,31,,32,24,41,30,47,115,47,35,44,16,40,,,70,58,56,65,55,59,34,41,,,35,45,22,27,23,43,32,36,47,73,61,33,,37,28,39,23,,40,48,28,41,23,45,26,32,39,32,38,46,55,,,,,,31,35,31,34,33,33,25,45,24
22,2022-01-22T00:00:00,26,24,24,21,35,19,29,59,34,28,25,56,32,19,18,38,31,24,,30,21,45,19,41,122,41,34,38,15,24,,,79,50,38,85,69,74,46,43,,,38,50,20,32,24,38,35,28,44,59,59,33,,32,24,43,25,24,34,41,26,29,19,41,25,31,38,34,35,37,,,,,,,28,35,33,34,34,34,26,40,26
23,2022-01-23T00:00:00,28,29,35,26,35,21,38,57,38,31,39,53,33,,20,44,33,27,,34,29,,33,47,130,35,32,37,17,26,,,71,44,30,70,53,46,31,37,,,32,43,19,29,23,30,27,30,41,39,48,28,,34,29,41,23,23,32,40,24,30,22,45,24,39,32,28,47,44,,,,,,,29,34,39,31,37,39,40,44,32
24,2022-01-24T00:00:00,34,38,41,31,44,29,49,70,47,36,50,59,41,28,27,46,48,39,,45,29,53,32,64,,49,38,55,19,32,,,75,55,33,108,44,63,36,50,,,37,51,25,42,28,42,41,36,51,39,71,28,,40,33,49,24,24,42,54,25,44,28,46,27,57,40,36,56,44,,,,,,,34,31,40,29,39,37,42,41,24
25,2022-01-25T00:00:00,42,41,43,33,49,35,49,73,56,41,50,72,48,45,30,54,50,44,,50,46,59,43,66,,58,47,61,28,48,,,88,64,43,101,58,67,44,59,,,46,51,26,43,33,52,50,42,83,62,86,32,,39,29,50,31,26,44,65,20,40,24,45,27,48,44,45,51,53,,,,,,,,34,41,34,44,40,45,41,25
26,2022-01-26T00:00:00,34,33,47,34,,32,49,75,47,35,41,63,39,39,25,42,41,45,,48,28,67,40,79,211,61,49,72,27,56,,,87,68,44,128,58,57,42,61,,,50,55,30,44,32,50,51,39,84,65,78,36,,39,33,55,32,30,44,70,21,38,21,49,28,49,43,42,57,65,53,,,,,,,37,37,37,44,43,40,40,27
27,2022-01-27T00:00:00,44,40,54,39,,37,59,66,58,49,47,71,48,41,28,47,48,42,,48,33,58,40,72,173,67,48,79,24,45,,,101,85,56,127,66,52,43,68,,,52,51,31,47,36,47,47,39,64,61,81,39,,43,34,51,29,27,44,79,21,42,24,49,28,56,52,46,63,61,63,,,,,,35,40,34,37,47,38,43,48,27
28,2022-01-28T00:00:00,40,42,53,,45,37,57,88,51,44,44,67,44,29,29,46,47,48,,53,43,71,42,79,182,71,55,69,28,58,,,89,84,62,103,59,61,40,76,,,55,64,38,57,43,55,56,41,72,65,87,36,,40,35,50,34,28,41,85,21,43,24,51,31,44,58,45,58,79,68,,,,,,36,44,43,42,47,32,26,48,28
29,2022-01-29T00:00:00,41,37,43,,47,31,48,77,49,41,37,60,46,34,31,49,45,35,,50,38,62,37,60,143,50,53,62,30,50,,,95,70,53,153,90,70,57,71,,,53,53,31,46,34,56,48,41,74,53,71,39,,36,27,46,31,31,40,82,23,42,27,53,30,51,55,41,60,68,63,,,,,,,39,45,38,48,37,27,49,34
30,2022-01-30T00:00:00,34,34,34,,38,29,40,70,43,38,30,50,40,30,26,51,43,31,,44,38,40,37,52,104,44,46,54,23,43,,,79,55,41,138,81,42,46,58,,,48,39,27,37,31,44,43,38,60,43,62,35,,43,35,55,36,41,45,42,35,42,33,60,42,41,55,59,74,56,57,,,,,,,34,46,42,46,36,,41,33
31,2022-01-31T00:00:00,38,26,31,,44,27,37,73,42,35,30,56,37,29,23,42,36,32,,40,37,45,38,56,108,35,45,59,24,40,,,79,42,51,59,51,30,30,47,,,46,44,24,27,26,50,40,29,52,38,56,33,,51,43,60,42,46,53,63,35,52,35,67,45,58,72,82,91,92,72,,,,,,36,36,41,50,50,32,,41,29
32,2022-02-01T00:00:00,40,26,33,,39,26,37,66,39,31,32,44,36,31,23,42,36,30,,32,25,43,26,51,85,40,40,58,17,30,,,64,51,46,40,34,23,17,29,,,45,48,24,33,26,51,43,29,51,46,54,32,,51,43,65,47,51,58,49,31,54,36,,53,56,89,86,69,62,69,,,,,,33,39,31,35,42,33,,41,23
33,2022-02-02T00:00:00,30,25,,,33,24,35,64,38,29,22,52,32,33,19,39,32,26,,36,26,39,30,43,115,40,36,50,17,33,,,65,50,41,46,35,22,19,27,,,,42,21,35,27,45,36,27,44,36,68,31,,44,36,50,38,36,40,58,,45,39,,48,48,47,58,71,46,58,,,,,,22,31,27,31,30,26,,36,24
34,2022-02-03T00:00:00,29,30,,,39,29,41,57,38,30,29,60,35,35,20,40,43,33,,34,22,49,24,47,121,47,32,51,12,29,,,67,50,39,40,26,23,16,28,,,42,44,23,36,25,40,41,34,45,38,45,28,,40,31,65,36,39,39,45,,55,46,,40,52,51,36,77,35,57,,,,,,25,25,,28,34,27,,34,18
35,2022-02-04T00:00:00,36,36,,,43,30,41,66,41,39,37,61,42,36,28,50,51,34,,47,44,45,32,55,134,53,42,57,15,40,,,56,39,38,43,22,18,16,21,,,47,50,28,47,31,45,49,33,66,37,56,39,,44,40,80,47,46,66,56,32,56,48,,45,54,56,50,64,38,45,,,,,,27,34,33,38,36,28,,44,
