﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,222,1 ม.ค.2558 00:00,5.7,3.4,388,26.4,0.18
2,222,1 ม.ค.2558 00:30,5.7,3.4,389.9,26.2,0.18
3,222,1 ม.ค.2558 01:00,5.7,3.4,389.3,26,0.18
4,222,1 ม.ค.2558 01:30,5.7,3,389.4,25.8,0.18
5,222,1 ม.ค.2558 02:00,5.7,3.3,386.5,25.6,0.18
6,222,1 ม.ค.2558 02:30,5.8,3.5,388.9,25.4,0.19
7,222,1 ม.ค.2558 03:00,5.7,3.5,389,25.3,0.19
8,222,1 ม.ค.2558 03:30,5.7,3.6,390.5,25.1,0.19
9,222,1 ม.ค.2558 04:00,5.8,3.6,387.9,24.9,0.19
10,222,1 ม.ค.2558 04:30,5.8,3.7,386.2,24.7,0.19
11,222,1 ม.ค.2558 05:00,5.8,3.7,386.2,24.6,0.19
12,222,1 ม.ค.2558 05:30,5.8,3.6,386.6,24.4,0.19
13,222,1 ม.ค.2558 06:00,5.9,3.6,391.2,24.3,0.19
14,222,1 ม.ค.2558 06:30,5.9,3.5,390.1,24.1,0.19
15,222,1 ม.ค.2558 07:00,5.9,3.6,390.2,24,0.19
16,222,1 ม.ค.2558 07:30,5.9,3.7,390.6,23.9,0.19
17,222,1 ม.ค.2558 08:00,5.9,3.7,393.9,23.8,0.19
18,222,1 ม.ค.2558 08:30,5.9,3.6,395.5,23.8,0.2
19,222,1 ม.ค.2558 09:00,5.9,3.6,390,24,0.19
20,222,1 ม.ค.2558 09:30,5.9,3.6,384.3,24.2,0.19
21,222,1 ม.ค.2558 10:00,6,3.7,380.3,24.3,0.19
22,222,1 ม.ค.2558 10:30,6,3.7,380.1,24.5,0.19
23,222,1 ม.ค.2558 11:00,6,3.8,380,24.6,0.18
24,222,1 ม.ค.2558 11:30,5.9,3.9,379.7,24.7,0.18
25,222,1 ม.ค.2558 12:00,5.9,3.7,379.4,24.9,0.18
26,222,1 ม.ค.2558 12:30,5.9,3.7,379.4,25.1,0.18
27,222,1 ม.ค.2558 13:00,5.8,3.7,379.1,25.3,0.18
28,222,1 ม.ค.2558 13:30,5.8,3.5,379.6,25.5,0.18
29,222,1 ม.ค.2558 14:00,7.1,0.8,1184.3,21.1,0.64
30,222,1 ม.ค.2558 14:00,5.8,3.2,379.4,25.7,0.18
31,222,1 ม.ค.2558 14:01,7.1,0.8,1196,21.1,0.65
32,222,1 ม.ค.2558 14:02,7.1,0.8,1191.8,21.1,0.64
33,222,1 ม.ค.2558 14:03,7.1,0.8,1188.5,21.1,0.64
34,222,1 ม.ค.2558 14:04,7.1,0.8,1188.5,21.1,0.64
35,222,1 ม.ค.2558 14:05,7.1,0.8,1192.3,21.1,0.64
36,222,1 ม.ค.2558 14:30,5.7,3,379.6,25.9,0.18
37,222,1 ม.ค.2558 15:00,5.7,2.8,379.7,26.1,0.18
38,222,1 ม.ค.2558 15:30,5.6,2.6,379.8,26.3,0.18
39,222,1 ม.ค.2558 16:00,5.6,2.5,379.9,26.5,0.18
40,222,1 ม.ค.2558 16:30,5.6,2.4,379.8,26.7,0.18
41,222,1 ม.ค.2558 17:00,5.6,2.4,380,26.8,0.18
42,222,1 ม.ค.2558 17:30,5.5,2.4,380.1,26.9,0.18
43,222,1 ม.ค.2558 18:00,5.6,3.5,380.3,26.9,0.18
44,222,1 ม.ค.2558 18:30,5.6,3.3,381.2,26.9,0.18
45,222,1 ม.ค.2558 19:00,5.6,3,378,26.8,0.18
46,222,1 ม.ค.2558 19:30,5.7,3.2,378.9,26.7,0.18
47,222,1 ม.ค.2558 20:00,5.7,3.2,379.2,26.6,0.18
48,222,1 ม.ค.2558 20:30,5.7,3.2,380,26.5,0.18
49,222,1 ม.ค.2558 21:00,5.7,2.9,380.4,26.3,0.18
50,222,1 ม.ค.2558 21:30,5.7,3.3,381.1,26.2,0.18
51,222,1 ม.ค.2558 22:00,5.7,3.3,381.8,26,0.18
52,222,1 ม.ค.2558 22:30,5.7,3.4,381.5,25.9,0.18
53,222,1 ม.ค.2558 23:00,5.8,3.6,383.1,25.7,0.18
54,222,1 ม.ค.2558 23:30,5.8,3.6,385.6,25.5,0.18
55,222,2 ม.ค.2558 00:00,5.7,3.5,386.7,25.3,0.19
56,222,2 ม.ค.2558 00:30,5.8,3.4,387.1,25.1,0.19
57,222,2 ม.ค.2558 01:00,5.8,3.4,387.9,25,0.19
58,222,2 ม.ค.2558 01:30,5.8,3.3,390,24.8,0.19
59,222,2 ม.ค.2558 02:00,5.8,3.2,391.6,24.7,0.19
60,222,2 ม.ค.2558 02:30,5.8,3.2,389.9,24.6,0.19
61,222,2 ม.ค.2558 03:00,5.8,2.9,388.8,24.5,0.19
62,222,2 ม.ค.2558 03:30,5.8,2.8,388.3,24.4,0.19
63,222,2 ม.ค.2558 04:00,5.9,2.6,387.7,24.2,0.19
64,222,2 ม.ค.2558 04:30,5.9,2.7,390.4,24.1,0.19
65,222,2 ม.ค.2558 05:00,5.9,2.9,390.2,24,0.19
66,222,2 ม.ค.2558 05:30,5.9,3.1,390.5,23.8,0.19
67,222,2 ม.ค.2558 06:00,5.9,3.3,391.2,23.6,0.19
68,222,2 ม.ค.2558 06:30,6,3.4,390.6,23.5,0.19
69,222,2 ม.ค.2558 07:00,6,3.5,389.6,23.3,0.19
70,222,2 ม.ค.2558 07:30,6,3.5,391.4,23.2,0.2
71,222,2 ม.ค.2558 08:00,6,3.3,393.5,23.1,0.2
72,222,2 ม.ค.2558 08:30,6,3.1,396.4,23.1,0.2
73,222,2 ม.ค.2558 09:00,6,3.1,388.3,23.3,0.19
74,222,2 ม.ค.2558 09:30,6,3.1,384,23.5,0.19
75,222,2 ม.ค.2558 10:00,6,3.3,381.2,23.7,0.19
76,222,2 ม.ค.2558 10:30,6,3.2,381,23.8,0.19
77,222,2 ม.ค.2558 11:00,6,3.3,381,23.9,0.19
78,222,2 ม.ค.2558 11:30,6,3.2,380.5,24.1,0.19
79,222,2 ม.ค.2558 12:00,6,3.2,379.7,24.2,0.19
80,222,2 ม.ค.2558 12:30,5.9,3.2,379.7,24.4,0.19
81,222,2 ม.ค.2558 13:00,5.9,3,379.8,24.6,0.18
82,222,2 ม.ค.2558 13:30,5.9,2.7,379.5,24.9,0.18
83,222,2 ม.ค.2558 14:00,5.8,2.5,379.6,25.1,0.18
84,222,2 ม.ค.2558 14:30,5.8,2.5,379.8,25.3,0.18
85,222,2 ม.ค.2558 15:00,5.7,2.4,379.4,25.5,0.18
86,222,2 ม.ค.2558 15:30,5.7,2.3,380.8,25.7,0.18
87,222,2 ม.ค.2558 16:00,5.7,2.2,382.1,25.9,0.18
88,222,2 ม.ค.2558 16:30,5.6,2,382,26.1,0.18
89,222,2 ม.ค.2558 17:00,5.6,2.1,381.5,26.3,0.18
90,222,2 ม.ค.2558 17:30,5.6,2,381.9,26.4,0.18
91,222,2 ม.ค.2558 18:00,5.6,2.2,380.7,26.5,0.18
92,222,2 ม.ค.2558 18:30,5.6,3.2,379.8,26.5,0.18
93,222,2 ม.ค.2558 19:00,5.7,4.2,377.7,26.3,0.18
94,222,2 ม.ค.2558 19:30,5.8,4.7,377.4,26.1,0.18
95,222,2 ม.ค.2558 20:00,5.9,5.1,377.3,26,0.18
96,222,2 ม.ค.2558 20:30,5.9,5.4,375.6,25.8,0.18
97,222,2 ม.ค.2558 21:00,5.9,5.2,374.9,25.5,0.18
98,222,2 ม.ค.2558 21:30,6,5,373,25.3,0.18
99,222,2 ม.ค.2558 22:00,6,5,373.6,25.1,0.18
100,222,2 ม.ค.2558 22:30,6,5,373.6,24.9,0.18
101,222,2 ม.ค.2558 23:00,6,4.9,373.9,24.7,0.18
102,222,2 ม.ค.2558 23:30,6,5.1,375.8,24.6,0.18
103,222,3 ม.ค.2558 00:00,6,5.2,376.2,24.4,0.18
104,222,3 ม.ค.2558 00:30,6,5.3,375.8,24.3,0.18
105,222,3 ม.ค.2558 01:00,6,5.2,376.9,24.1,0.19
106,222,3 ม.ค.2558 01:30,6,5.1,378.8,24,0.19
107,222,3 ม.ค.2558 02:00,6.1,5.2,380.7,23.8,0.19
108,222,3 ม.ค.2558 02:30,6,5.1,380.9,23.6,0.19
109,222,3 ม.ค.2558 03:00,6.1,5.1,381.8,23.4,0.19
110,222,3 ม.ค.2558 03:30,6.1,5.2,383.5,23.3,0.19
111,222,3 ม.ค.2558 04:00,6.1,5.2,385.1,23.1,0.19
112,222,3 ม.ค.2558 04:30,6.1,5.3,386.2,22.9,0.19
113,222,3 ม.ค.2558 05:00,6.1,5.2,385.6,22.7,0.19
114,222,3 ม.ค.2558 05:30,6.1,5.1,384.6,22.6,0.19
115,222,3 ม.ค.2558 06:00,6.2,5.1,385.4,22.4,0.2
116,222,3 ม.ค.2558 06:30,6.2,5.2,386,22.3,0.2
117,222,3 ม.ค.2558 07:00,6.2,5.2,384.4,22.2,0.2
118,222,3 ม.ค.2558 07:30,6.2,5.2,384.3,22.1,0.2
119,222,3 ม.ค.2558 08:00,6.2,5.2,383,22,0.2
120,222,3 ม.ค.2558 08:30,6.2,5,388.2,22.1,0.2
