﻿_id,สถานี,วันที่-เวลา,DO,Temp
1,สิงห์บุรี,22 มี.ค.2566 11:00,6.9,31.3
2,สิงห์บุรี,22 มี.ค.2566 11:30,7.0,31.6
3,สิงห์บุรี,22 มี.ค.2566 12:00,6.9,31.8
4,สิงห์บุรี,22 มี.ค.2566 12:30,6.9,32.0
5,สิงห์บุรี,22 มี.ค.2566 13:00,7.0,32.2
6,สิงห์บุรี,22 มี.ค.2566 13:30,7.0,32.3
7,สิงห์บุรี,22 มี.ค.2566 14:00,7.1,32.3
8,สิงห์บุรี,22 มี.ค.2566 14:30,7.0,32.5
9,สิงห์บุรี,22 มี.ค.2566 15:00,7.1,32.5
10,สิงห์บุรี,22 มี.ค.2566 15:30,7.1,32.4
11,สิงห์บุรี,22 มี.ค.2566 16:00,7.1,32.4
12,สิงห์บุรี,22 มี.ค.2566 16:30,7.0,32.3
13,สิงห์บุรี,22 มี.ค.2566 17:00,7.0,32.1
14,สิงห์บุรี,22 มี.ค.2566 17:30,6.8,31.9
15,สิงห์บุรี,22 มี.ค.2566 18:00,6.6,31.6
16,สิงห์บุรี,22 มี.ค.2566 18:30,6.6,31.4
17,สิงห์บุรี,22 มี.ค.2566 19:00,6.7,31.2
18,สิงห์บุรี,22 มี.ค.2566 19:30,6.8,31.1
19,สิงห์บุรี,22 มี.ค.2566 20:00,6.8,31.0
20,สิงห์บุรี,22 มี.ค.2566 20:30,,
21,สิงห์บุรี,22 มี.ค.2566 21:00,,
22,สิงห์บุรี,22 มี.ค.2566 21:30,,
23,สิงห์บุรี,22 มี.ค.2566 22:00,,
24,สิงห์บุรี,22 มี.ค.2566 22:30,,
25,สิงห์บุรี,22 มี.ค.2566 23:00,,
26,สิงห์บุรี,22 มี.ค.2566 23:30,,
27,สิงห์บุรี,23 มี.ค.2566 00:00,,
28,สิงห์บุรี,23 มี.ค.2566 00:30,6.7,30.5
29,สิงห์บุรี,23 มี.ค.2566 01:00,6.7,30.5
30,สิงห์บุรี,23 มี.ค.2566 01:30,6.8,30.5
31,สิงห์บุรี,23 มี.ค.2566 02:00,6.7,30.4
32,สิงห์บุรี,23 มี.ค.2566 02:30,6.8,30.4
33,สิงห์บุรี,23 มี.ค.2566 03:00,6.7,30.4
34,สิงห์บุรี,23 มี.ค.2566 03:30,6.8,30.4
35,สิงห์บุรี,23 มี.ค.2566 04:00,6.8,30.3
36,สิงห์บุรี,23 มี.ค.2566 04:30,6.7,30.3
37,สิงห์บุรี,23 มี.ค.2566 05:00,6.7,30.3
38,สิงห์บุรี,23 มี.ค.2566 05:30,6.7,30.2
39,สิงห์บุรี,23 มี.ค.2566 06:00,6.7,30.2
40,สิงห์บุรี,23 มี.ค.2566 06:30,6.5,30.1
41,สิงห์บุรี,23 มี.ค.2566 07:00,6.4,30.1
42,สิงห์บุรี,23 มี.ค.2566 07:30,6.5,30.1
43,สิงห์บุรี,23 มี.ค.2566 08:00,6.5,30.2
44,สิงห์บุรี,23 มี.ค.2566 08:30,6.7,30.3
45,สิงห์บุรี,23 มี.ค.2566 09:00,6.6,30.5
46,สิงห์บุรี,23 มี.ค.2566 09:30,6.8,30.7
47,สิงห์บุรี,23 มี.ค.2566 10:00,6.9,30.8
48,สิงห์บุรี,23 มี.ค.2566 10:30,6.9,31.1
49,สิงห์บุรี,23 มี.ค.2566 11:00,7.0,31.3
50,สิงห์บุรี,23 มี.ค.2566 11:30,,
51,สิงห์บุรี,23 มี.ค.2566 12:00,,
52,สิงห์บุรี,23 มี.ค.2566 12:30,,
53,สิงห์บุรี,23 มี.ค.2566 13:00,7.2,32.2
54,สิงห์บุรี,23 มี.ค.2566 13:30,7.3,32.3
55,สิงห์บุรี,23 มี.ค.2566 14:00,7.3,32.4
56,สิงห์บุรี,23 มี.ค.2566 14:30,7.3,32.5
57,สิงห์บุรี,23 มี.ค.2566 15:00,7.3,32.5
58,สิงห์บุรี,23 มี.ค.2566 15:30,7.3,32.5
59,สิงห์บุรี,23 มี.ค.2566 16:00,7.3,32.5
60,สิงห์บุรี,23 มี.ค.2566 16:30,7.2,32.3
61,สิงห์บุรี,23 มี.ค.2566 17:00,,
62,สิงห์บุรี,23 มี.ค.2566 17:30,,
63,สิงห์บุรี,23 มี.ค.2566 18:00,,
64,สิงห์บุรี,23 มี.ค.2566 18:30,,
65,สิงห์บุรี,23 มี.ค.2566 19:00,,
66,สิงห์บุรี,23 มี.ค.2566 19:30,,
67,สิงห์บุรี,23 มี.ค.2566 20:00,,
68,สิงห์บุรี,23 มี.ค.2566 20:30,,
69,สิงห์บุรี,23 มี.ค.2566 21:00,,
70,สิงห์บุรี,23 มี.ค.2566 21:30,,
71,สิงห์บุรี,23 มี.ค.2566 22:00,,
72,สิงห์บุรี,23 มี.ค.2566 22:30,,
73,สิงห์บุรี,23 มี.ค.2566 23:00,,
74,สิงห์บุรี,23 มี.ค.2566 23:30,,
75,สิงห์บุรี,24 มี.ค.2566 00:00,,
76,สิงห์บุรี,24 มี.ค.2566 00:30,,
77,สิงห์บุรี,24 มี.ค.2566 01:00,,
78,สิงห์บุรี,24 มี.ค.2566 01:30,,
79,สิงห์บุรี,24 มี.ค.2566 02:00,,
80,สิงห์บุรี,24 มี.ค.2566 02:30,,
81,สิงห์บุรี,24 มี.ค.2566 03:00,,
82,สิงห์บุรี,24 มี.ค.2566 03:30,,
83,สิงห์บุรี,24 มี.ค.2566 04:00,,
84,สิงห์บุรี,24 มี.ค.2566 04:30,,
85,สิงห์บุรี,24 มี.ค.2566 05:30,,
