﻿_id,ID,Station name,Station installation point
1,02T,แขวงหิรัญรูจี เขตธนบุรี กทม.,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา
2,03T(เก่า),แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กทม.,ไปรษณีย์ราษฎร์บูรณะ
3,03T(ใหม่),แขวงแสมดำ เขตบางขุนเทียน กทม.,หมวดการทางบางขุนเทียนที่ 2 
4,05T, แขวงบางนา เขตบางนา กทม.,กรมอุตุนิยมวิทยาบางนา
5,07T,แขวงจันทรเกษม เขตจตุจักร  กทม.,มหาวิทยาลัยราชภัฎจันทรเกษม
6,10T, แขวงคลองจั่น เขตบางกะปิ กทม.,เคหะชุมชนคลองจั่น
7,11T, แขวงดินแดง เขตดินแดง กทม.,สนามกีฬาการเคหะชุมชนห้วยขวาง
8,12T,แขวงช่องนนทรี เขตยานนาวา กทม.,โรงเรียนนนทรีวิทยา
9,15T,แขวงบางขุนเทียน เขตจอมทอง กทม.,โรงเรียนมัธยมวัดสิงห์ (สิงหราชพิทยาคม)
10,59T,แขวงพญาไท เขตพญาไท กทม.,กรมประชาสัมพันธ์
11,61T, แขวงพลับพลา เขตวังทองหลาง กทม.,โรงเรียนบดินทรเดชา (สิงห์ สิงหเสนี)
12,48T,ริมถนนพระราม 6 เขตราชเทวี กทม.,กระทรวงวิทยาศาสตร์และเทคโนโลยี
13,49T,ริมถนนพหลโยธิน เขตจตุจักร กทม.,กรมการขนส่งทางบก
14,50T,ริมถนนพระราม 4  เขตปทุมวัน กทม.,โรงพยาบาลจุฬาลงกรณ์
15,52T,ริมถนนอินทรพิทักษ์ เขตธนบุรี กทม.,การไฟฟ้าย่อยธนบุรี
16,53T,ริมถนนลาดพร้าว เขตวังทองหลาง กทม.,สถานีตำรวจนครบาลโชคชัย
17,54T,ริมถนนดินแดง เขตดินแดง กทม.,การเคหะชุมชนดินแดง
18,08T,ต.ทรงคนอง อ.พระประแดง จ.สมุทรปราการ,ศูนย์ฟื้นฟูอาชีพคนพิการและทุพพลภาพพระประแดง
19,13T, ต.บางกรวย อ.บางกรวย จ.นนทบุรี,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย 
20,14T, ต.อ้อมน้อย อ.กระทุ่มแบน จ.สมุทรสาคร,แขวงการทางสมุทรสาคร
21,16T, ต.บางโปรง อ.เมือง จ.สมุทรปราการ,โรงไฟฟ้าพระนครใต้
22,17T, ต.ตลาด อ.พระประแดง จ.สมุทรปราการ,บ้านพักกรมอุตสาหกรรมพื้นฐานและการเหมืองแร่
23,18T, ต.ปากน้ำ อ.เมือง จ.สมุทรปราการ,ศาลากลางจังหวัดสมุทรปราการ
24,19T, ต.บางเสาธง อ.บางเสาธง จ.สมุทรปราการ,การเคหะชุมชนเมืองใหม่บางพลี
25,20T,ต.คลองหนึ่ง อ.คลองหลวง จ.ปทุมธานี,มหาวิทยาลัยกรุงเทพ (วิทยาเขตรังสิต)
26,21T,ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา,โรงเรียนอยุธยาวิทยาลัย
27,22T,ต.บางพูด อ.ปากเกร็ด จ.นนทบุรี,มหาวิทยาลัยสุโขทัยธรรมาธิราช
28,24T,ต.หน้าพระลาน อ.เฉลิมพระเกียรติ จ.สระบุรี ,สถานีตำรวจภูธรตำบลหน้าพระลาน
29,25T,ต.ปากเพรียว อ.เมือง จ.สระบุรี ,สถานีดับเพลิงพระลักษณ์
30,26T,ต.หน้าเมือง อ.เมือง จ.ราชบุรี,สำนักงานสิ่งแวดล้อมภาคที่ 8 ราชบุรี
31,27T,ต.มหาชัย อ.เมือง จ.สมุทรสาคร,โรงเรียนสมุทรสาครวิทยาลัย
32,28T,ต.ปลวกแดง อ.ปลวกแดง จ.ระยอง,สำนักงานสาธารณสุขอำเภอปลวกแดง
33,29T, ต.มาบตาพุด อ.เมือง จ.ระยอง,โรงพยาบาลส่งเสริมสุขภาพตำบลมาบตาพุด
