﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,109,1 ม.ค.2559 00:00,6.9,6.4,172.8,27.3,0.08
2,109,1 ม.ค.2559 00:30,6.9,6.3,170.8,27.3,0.08
3,109,1 ม.ค.2559 01:00,6.9,6.3,171,27.3,0.08
4,109,1 ม.ค.2559 01:30,6.9,6.2,171.2,27.3,0.08
5,109,1 ม.ค.2559 02:00,6.9,6.2,172.8,27.2,0.08
6,109,1 ม.ค.2559 02:30,6.9,6.2,171,27.2,0.08
7,109,1 ม.ค.2559 03:00,6.9,6.1,173.6,27.2,0.08
8,109,1 ม.ค.2559 03:30,6.9,6.1,171.8,27.2,0.08
9,109,1 ม.ค.2559 04:00,6.9,6,157.3,27.1,0.08
10,109,1 ม.ค.2559 04:30,6.8,6,158.6,27.1,0.08
11,109,1 ม.ค.2559 05:00,6.8,6,158.6,27.1,0.08
12,109,1 ม.ค.2559 05:30,6.8,6,158.2,27,0.08
13,109,1 ม.ค.2559 06:00,6.8,6,158.2,27,0.08
14,109,1 ม.ค.2559 06:30,6.9,6,158,27,0.08
15,109,1 ม.ค.2559 07:00,6.9,6,157.8,27,0.08
16,109,1 ม.ค.2559 07:30,6.9,6,157.7,26.9,0.08
17,109,1 ม.ค.2559 08:00,6.9,6.2,169.8,26.9,0.08
18,109,1 ม.ค.2559 08:30,6.9,6.3,170.5,26.9,0.08
19,109,1 ม.ค.2559 09:00,6.9,6.3,171.1,26.9,0.08
20,109,1 ม.ค.2559 09:30,6.9,6.3,171.1,27,0.08
21,109,1 ม.ค.2559 10:00,6.9,6.4,171,27,0.08
22,109,1 ม.ค.2559 10:30,6.9,6.4,171.1,27.1,0.08
23,109,1 ม.ค.2559 11:00,6.9,6.2,170.3,27.2,0.08
24,109,1 ม.ค.2559 11:30,6.9,6,170.3,27.2,0.08
25,109,1 ม.ค.2559 12:00,6.9,6.1,170.2,27.2,0.08
26,109,1 ม.ค.2559 12:30,6.9,6,169.9,27.3,0.08
27,109,1 ม.ค.2559 13:00,6.8,6.1,171.6,27.3,0.08
28,109,1 ม.ค.2559 13:30,6.8,6.2,169.8,27.7,0.08
29,109,1 ม.ค.2559 14:00,6.9,6.2,169.5,27.7,0.08
30,109,1 ม.ค.2559 14:30,6.9,6.1,170.1,27.7,0.08
31,109,1 ม.ค.2559 15:00,6.9,6,169.6,27.7,0.08
32,109,1 ม.ค.2559 15:30,6.9,6,169.4,27.7,0.08
33,109,1 ม.ค.2559 16:00,6.9,6,171.3,27.8,0.08
34,109,1 ม.ค.2559 16:30,6.9,6.4,169.6,27.9,0.08
35,109,1 ม.ค.2559 17:00,6.9,6.4,169.4,28,0.08
36,109,1 ม.ค.2559 17:30,6.9,6.4,169.9,27.9,0.08
37,109,1 ม.ค.2559 18:00,6.9,6.2,170.6,27.8,0.08
38,109,1 ม.ค.2559 18:30,6.9,6.4,171.6,27.7,0.08
39,109,1 ม.ค.2559 19:00,6.9,6.3,171.6,27.6,0.08
40,109,1 ม.ค.2559 19:30,6.9,6.4,171.6,27.5,0.08
41,109,1 ม.ค.2559 20:00,6.9,6.5,171,27.5,0.08
42,109,1 ม.ค.2559 20:30,6.9,6.5,171.4,27.4,0.08
43,109,1 ม.ค.2559 21:00,7,6.5,171.9,27.4,0.08
44,109,1 ม.ค.2559 21:30,7,6.5,171.4,27.4,0.08
45,109,1 ม.ค.2559 22:00,6.9,6.5,171.9,27.3,0.08
46,109,1 ม.ค.2559 22:30,6.9,6.4,170.8,27.3,0.08
47,109,1 ม.ค.2559 23:00,6.9,6.4,170.6,27.3,0.08
48,109,1 ม.ค.2559 23:30,6.9,6.4,171.4,27.3,0.08
49,109,2 ม.ค.2559 00:00,6.9,6.4,171.1,27.3,0.08
50,109,2 ม.ค.2559 00:30,6.9,6.5,171.5,27.3,0.08
51,109,2 ม.ค.2559 01:00,6.9,6.4,171.7,27.2,0.08
52,109,2 ม.ค.2559 01:30,6.9,6.4,171.8,27.2,0.08
53,109,2 ม.ค.2559 02:00,6.9,6.4,171.7,27.2,0.08
54,109,2 ม.ค.2559 02:30,6.9,6.4,171.5,27.2,0.08
55,109,2 ม.ค.2559 03:00,6.9,6.3,173.3,27.2,0.08
56,109,2 ม.ค.2559 03:30,6.9,6.3,170.4,27.1,0.08
57,109,2 ม.ค.2559 04:00,6.9,6.3,172.8,27.1,0.08
58,109,2 ม.ค.2559 04:30,6.9,6.2,172.1,27.1,0.08
59,109,2 ม.ค.2559 05:00,6.9,6.3,161.9,27.1,0.08
60,109,2 ม.ค.2559 05:30,6.9,6.3,161.7,27,0.08
61,109,2 ม.ค.2559 06:00,6.9,6.3,161,27,0.08
62,109,2 ม.ค.2559 06:30,6.9,6.3,160.2,27,0.08
63,109,2 ม.ค.2559 07:00,6.9,6.3,158.2,27,0.08
64,109,2 ม.ค.2559 07:30,6.9,6.3,159.2,26.9,0.08
65,109,2 ม.ค.2559 08:00,6.9,6.3,170.8,26.9,0.08
66,109,2 ม.ค.2559 08:30,6.9,6.2,172.5,26.9,0.08
67,109,2 ม.ค.2559 09:00,6.8,6.3,171,27,0.08
68,109,2 ม.ค.2559 09:30,6.8,6.4,170.9,27,0.08
69,109,2 ม.ค.2559 10:00,6.9,6.4,170,27.1,0.08
70,109,2 ม.ค.2559 10:30,6.8,6.4,170,27.2,0.08
71,109,2 ม.ค.2559 11:00,6.9,6.4,170.6,27.3,0.08
72,109,2 ม.ค.2559 11:30,6.8,6.2,170.7,27.3,0.08
