﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,118,1 ก.ค.2560 00:00,8.4,0,0.4,31.1,148.9,0.01
2,118,1 ก.ค.2560 00:30,8.4,0,0.4,31.1,152.4,0.01
3,118,1 ก.ค.2560 01:00,8.4,0,0.4,31.1,155.9,0.01
4,118,1 ก.ค.2560 01:30,8.4,0,0.4,31.1,148.4,0.01
5,118,1 ก.ค.2560 02:00,8.4,0,0.4,31.1,152.5,0.01
6,118,1 ก.ค.2560 02:30,8.4,0,0.4,31.1,152.6,0.01
7,118,1 ก.ค.2560 03:00,8.4,0,0.4,31,153.3,0.01
8,118,1 ก.ค.2560 03:30,8.4,0,0.4,31.1,155.6,0.01
9,118,1 ก.ค.2560 04:00,8.4,0,0.4,31,161.9,0.01
10,118,1 ก.ค.2560 04:30,8.4,0,0.4,31,160.5,0.01
11,118,1 ก.ค.2560 05:00,8.4,0,0.4,30.7,156.2,0.01
12,118,1 ก.ค.2560 05:30,8.4,0,0.4,30.8,160.6,0.01
13,118,1 ก.ค.2560 06:00,8.4,0,0.4,30.9,162.5,0.01
14,118,1 ก.ค.2560 06:30,8.4,0,0.4,30.7,161.6,0.01
15,118,1 ก.ค.2560 07:00,8.4,0,0.4,30.9,164.1,0.01
16,118,1 ก.ค.2560 07:30,8.4,0,0.4,30.9,165.9,0.01
17,118,1 ก.ค.2560 08:00,8.4,0,0.4,30.9,162.2,0.01
18,118,1 ก.ค.2560 08:30,8.4,0,0.4,30.9,163,0.01
19,118,1 ก.ค.2560 09:00,8.4,0,0.4,31.1,161.3,0.01
20,118,1 ก.ค.2560 09:30,8.4,0,0.4,31.2,162.7,0.01
21,118,1 ก.ค.2560 10:00,8.4,0,0.3,31.4,163,0.01
22,118,1 ก.ค.2560 10:30,8.4,0,0.4,31.6,162.4,0.01
23,118,1 ก.ค.2560 11:00,8.4,0,0.3,31.5,162.6,0.01
24,118,1 ก.ค.2560 11:30,8.4,0,0.3,31.4,162,0.01
25,118,1 ก.ค.2560 12:00,8.4,0,0.3,31.3,162.8,0.01
26,118,1 ก.ค.2560 12:30,8.4,0,0.3,31.4,167,0.01
27,118,1 ก.ค.2560 13:00,8.4,0,0.4,31.3,164.3,0.01
28,118,1 ก.ค.2560 13:30,8.4,0,0.3,31.4,160.3,0.01
29,118,1 ก.ค.2560 14:00,8.4,0,0.4,31.5,164.6,0.01
30,118,1 ก.ค.2560 14:30,8.4,0,0.3,31.5,165.8,0.01
31,118,1 ก.ค.2560 15:00,8.4,0,0.4,31.4,167.8,0.01
32,118,1 ก.ค.2560 15:30,8.4,0,0.4,31.3,167.6,0.01
33,118,1 ก.ค.2560 16:00,8.4,0,0.4,31.2,166.4,0.01
34,118,1 ก.ค.2560 16:30,8.4,0,0.5,31.1,168.7,0.01
35,118,1 ก.ค.2560 17:00,8.4,0,0.4,31.2,167.9,0.01
36,118,1 ก.ค.2560 17:30,8.4,0,0.4,31.3,164.1,0.01
37,118,1 ก.ค.2560 18:00,8.4,0,0.4,31.3,165.2,0.01
38,118,1 ก.ค.2560 18:30,8.4,0,0.5,31.2,159.9,0.01
39,118,1 ก.ค.2560 19:00,8.4,0,0.4,31.3,166.6,0.01
40,118,1 ก.ค.2560 19:30,8.4,0,0.4,31.3,167.9,0.01
41,118,1 ก.ค.2560 20:00,8.4,0,0.3,31.4,165.5,0.01
42,118,1 ก.ค.2560 20:30,8.4,0,0.3,31.4,164.5,0.01
43,118,1 ก.ค.2560 21:00,8.4,0,0.3,31.4,147.9,0.01
44,118,1 ก.ค.2560 21:30,8.4,0,0.3,31.4,153.8,0.01
45,118,1 ก.ค.2560 22:00,8.4,0,0.4,31.4,155,0.01
46,118,1 ก.ค.2560 22:30,8.4,0,0.4,31.3,147.9,0.01
47,118,1 ก.ค.2560 23:00,8.4,0,0.4,31.3,153.6,0.01
48,118,1 ก.ค.2560 23:30,8.4,0,0.4,31.2,153.6,0.01
49,118,2 ก.ค.2560 00:00,8.4,0,0.4,31.2,153.4,0.01
50,118,2 ก.ค.2560 00:30,8.4,0,0.4,31.2,158.6,0.01
51,118,2 ก.ค.2560 01:00,8.4,0,0.4,31.2,156.6,0.01
52,118,2 ก.ค.2560 01:30,8.4,0,0.4,31.2,157.1,0.01
53,118,2 ก.ค.2560 02:00,8.4,0,0.4,31.2,153,0.01
54,118,2 ก.ค.2560 02:30,8.4,0,0.4,31.2,154.4,0.01
55,118,2 ก.ค.2560 03:00,8.4,0,0.4,31.2,151.3,0.01
56,118,2 ก.ค.2560 03:30,8.4,0,0.4,31.2,155.2,0.01
57,118,2 ก.ค.2560 04:00,8.4,0,0.4,31.1,152.7,0.01
58,118,2 ก.ค.2560 04:30,8.4,0,0.4,31.1,156.9,0.01
59,118,2 ก.ค.2560 05:00,8.4,0,0.4,31.1,156.3,0.01
60,118,2 ก.ค.2560 05:30,8.4,0,0.5,31,153.3,0.01
61,118,2 ก.ค.2560 06:00,8.4,0,0.5,31,157.6,0.01
62,118,2 ก.ค.2560 06:30,8.4,0,0.5,30.9,157,0.01
63,118,2 ก.ค.2560 07:00,8.4,0,0.5,30.8,155.3,0.01
64,118,2 ก.ค.2560 07:30,8.4,0,0.4,31.1,159.2,0.01
65,118,2 ก.ค.2560 08:00,8.4,0,0.4,31.1,155.3,0.01
66,118,2 ก.ค.2560 08:30,8.4,0,0.4,31,161.6,0.01
67,118,2 ก.ค.2560 09:00,8.4,0,0.4,31.1,159.3,0.01
