﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ม.ค.2559 00:30,6.8,2.3,687.8,23.7,0.34
2,113,1 ม.ค.2559 01:00,6.8,2.4,684.7,23.6,0.34
3,113,1 ม.ค.2559 01:30,6.8,2.4,673.5,23.6,0.34
4,113,1 ม.ค.2559 02:00,6.8,2.4,658.4,23.6,0.33
5,113,1 ม.ค.2559 02:30,6.8,2.5,646,23.6,0.32
6,113,1 ม.ค.2559 03:00,6.8,2.7,631.9,23.5,0.32
7,113,1 ม.ค.2559 03:30,6.8,2.7,611.7,23.5,0.31
8,113,1 ม.ค.2559 04:00,6.8,2.6,585.7,23.5,0.29
9,113,1 ม.ค.2559 04:30,6.8,2.7,564.9,23.5,0.28
10,113,1 ม.ค.2559 05:00,6.8,2.7,549.4,23.5,0.27
11,113,1 ม.ค.2559 05:30,6.8,2.8,528.7,23.4,0.26
12,113,1 ม.ค.2559 06:00,6.8,2.9,508.3,23.4,0.25
13,113,1 ม.ค.2559 06:30,6.8,3.1,487.6,23.4,0.24
14,113,1 ม.ค.2559 07:00,6.8,3.4,467.5,23.4,0.23
15,113,1 ม.ค.2559 07:30,6.8,3.6,454.4,23.4,0.23
16,113,1 ม.ค.2559 08:00,6.8,3.6,448.1,23.4,0.22
17,113,1 ม.ค.2559 08:30,6.8,3.6,447,23.4,0.22
18,113,1 ม.ค.2559 09:00,6.8,3.5,451,23.4,0.23
19,113,1 ม.ค.2559 09:30,6.8,3.3,463.6,23.5,0.23
20,113,1 ม.ค.2559 10:00,6.8,3,486.7,23.5,0.24
21,113,1 ม.ค.2559 10:30,6.8,2.7,531.8,23.5,0.27
22,113,1 ม.ค.2559 11:00,6.8,2.8,545.7,23.6,0.27
23,113,1 ม.ค.2559 11:30,6.8,2.8,546.6,23.6,0.27
24,113,1 ม.ค.2559 12:00,6.7,2.8,563.4,23.6,0.28
25,113,1 ม.ค.2559 12:30,6.7,2.8,589.5,23.7,0.29
