﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ก.ค.2559 00:00,8.1,6.9,"4,066.80",29.6,1.95
2,113,1 ก.ค.2559 00:30,8.1,6.9,"4,067.00",29.5,1.96
3,113,1 ก.ค.2559 01:00,8,6.9,"4,067.40",29.4,1.96
4,113,1 ก.ค.2559 01:30,8,6.9,"4,068.20",29.4,1.96
5,113,1 ก.ค.2559 02:00,8.1,6.9,"4,068.20",29.3,1.97
6,113,1 ก.ค.2559 02:30,8.1,6.8,"4,068.80",29.3,1.97
7,113,1 ก.ค.2559 03:00,8,6.8,"4,068.50",29.2,1.97
8,113,1 ก.ค.2559 03:30,8.1,6.8,"4,067.50",29.1,1.97
9,113,1 ก.ค.2559 04:00,8.1,6.9,"4,067.00",29.1,1.97
10,113,1 ก.ค.2559 04:30,8.1,6.8,"4,070.10",29,1.98
11,113,1 ก.ค.2559 05:00,8.1,6.9,"4,067.80",28.9,1.98
12,113,1 ก.ค.2559 05:30,8.1,6.9,"4,069.90",28.8,1.99
13,113,1 ก.ค.2559 06:00,8.1,6.9,"4,068.60",28.8,1.99
14,113,1 ก.ค.2559 06:30,8.1,6.9,"4,069.10",28.7,1.99
15,113,1 ก.ค.2559 07:00,8.1,6.9,"4,068.80",28.6,2
16,113,1 ก.ค.2559 07:30,8.1,6.9,"4,067.40",28.6,2
17,113,1 ก.ค.2559 08:00,8.1,6.9,"4,067.10",28.6,2
18,113,1 ก.ค.2559 08:30,8.1,6.9,"4,063.30",28.6,1.99
19,113,1 ก.ค.2559 09:00,8.1,6.9,"4,057.60",28.6,1.99
20,113,1 ก.ค.2559 09:30,8.1,7,"4,053.20",28.6,1.99
21,113,1 ก.ค.2559 10:00,8.1,7,"4,048.40",28.6,1.99
22,113,1 ก.ค.2559 10:30,8.1,7,"4,041.20",28.7,1.98
23,113,1 ก.ค.2559 11:00,8.1,7,"4,033.50",28.8,1.97
24,113,1 ก.ค.2559 11:30,8.1,7,"4,029.60",29,1.96
25,113,1 ก.ค.2559 12:00,8.1,7,"4,023.50",29.1,1.95
26,113,1 ก.ค.2559 12:30,8.1,7.1,"4,018.30",29.3,1.94
27,113,1 ก.ค.2559 13:00,8.1,7.1,"4,026.30",29.5,1.94
28,113,1 ก.ค.2559 13:30,8.1,7,"4,048.20",29.5,1.95
29,113,1 ก.ค.2559 14:00,8.1,6.8,"4,054.90",29.5,1.95
30,113,1 ก.ค.2559 14:30,8.1,6.9,"4,053.30",29.5,1.95
31,113,1 ก.ค.2559 15:00,8.1,6.9,"4,047.60",29.6,1.94
32,113,1 ก.ค.2559 15:30,8,7,"4,043.50",29.7,1.94
33,113,1 ก.ค.2559 16:00,8,7,"4,039.10",29.8,1.93
34,113,1 ก.ค.2559 16:30,8,7,"4,030.80",30,1.92
35,113,1 ก.ค.2559 17:00,8,7,"4,033.40",30.1,1.92
36,113,1 ก.ค.2559 17:30,8,7,"4,036.60",30.3,1.91
37,113,1 ก.ค.2559 18:00,8.1,7,"4,041.30",30.3,1.91
38,113,1 ก.ค.2559 18:30,8.1,7,"4,048.40",30.4,1.91
39,113,1 ก.ค.2559 19:00,8.1,7,"4,049.40",30.4,1.91
40,113,1 ก.ค.2559 19:30,8.1,6.9,"4,055.30",30.4,1.92
41,113,1 ก.ค.2559 20:00,8,6.8,"4,057.70",30.4,1.92
42,113,1 ก.ค.2559 20:30,8,6.8,"4,059.40",30.4,1.92
43,113,1 ก.ค.2559 21:00,8,6.9,"4,057.80",30.4,1.92
44,113,1 ก.ค.2559 21:30,8,7,"4,067.40",30.3,1.93
45,113,1 ก.ค.2559 22:00,8,6.9,"4,068.90",30.2,1.93
46,113,1 ก.ค.2559 22:30,8,6.9,"4,070.00",30.1,1.94
47,113,1 ก.ค.2559 23:00,8.1,6.9,"4,072.30",30.1,1.94
48,113,1 ก.ค.2559 23:30,8,7,"4,072.30",30,1.94
49,113,2 ก.ค.2559 00:00,8.1,6.9,"4,070.10",29.9,1.94
50,113,2 ก.ค.2559 00:30,8,6.9,"4,068.30",29.8,1.95
51,113,2 ก.ค.2559 01:00,8.1,6.9,"4,071.80",29.8,1.95
52,113,2 ก.ค.2559 01:30,8.1,6.9,"4,073.50",29.7,1.95
53,113,2 ก.ค.2559 02:00,8,6.9,"4,073.80",29.6,1.96
54,113,2 ก.ค.2559 02:30,8.1,6.8,"4,073.90",29.5,1.96
55,113,2 ก.ค.2559 03:00,8.1,6.9,"4,074.30",29.4,1.97
56,113,2 ก.ค.2559 03:30,8.1,6.9,"4,075.50",29.3,1.97
57,113,2 ก.ค.2559 04:00,8.1,7,"4,075.70",29.2,1.98
58,113,2 ก.ค.2559 04:30,8.1,7,"4,074.70",29.1,1.98
59,113,2 ก.ค.2559 05:00,8,7,"4,073.80",29.1,1.98
60,113,2 ก.ค.2559 05:30,8.1,7,"4,076.40",29,1.98
61,113,2 ก.ค.2559 06:00,8.1,7,"4,077.20",28.9,1.99
62,113,2 ก.ค.2559 06:30,8.1,7,"4,077.90",28.8,1.99
63,113,2 ก.ค.2559 07:00,8.1,6.9,"4,076.00",28.7,2
64,113,2 ก.ค.2559 07:30,8.1,7,"4,081.50",28.6,2
65,113,2 ก.ค.2559 08:00,8.1,7.1,"4,082.60",28.5,2.01
66,113,2 ก.ค.2559 08:30,8.1,7.1,"4,081.00",28.3,2.01
67,113,2 ก.ค.2559 09:00,8.1,7.1,"4,077.30",28.2,2.02
68,113,2 ก.ค.2559 09:30,8.1,7.1,"4,072.50",28.2,2.01
69,113,2 ก.ค.2559 10:00,8.1,7.1,"4,065.90",28.2,2.01
70,113,2 ก.ค.2559 10:30,8.1,7.1,"4,062.70",28.2,2.01
71,113,2 ก.ค.2559 11:00,8.1,7.1,"4,055.10",28.3,2
72,113,2 ก.ค.2559 11:30,8.1,7.1,"4,049.10",28.3,2
73,113,2 ก.ค.2559 12:00,8.1,7.1,"4,045.20",28.4,1.99
74,113,2 ก.ค.2559 12:30,8.1,7.1,"4,035.90",28.6,1.98
75,113,2 ก.ค.2559 13:00,8.1,7.1,"4,033.00",28.7,1.97
76,113,2 ก.ค.2559 13:30,8.1,7.1,"4,029.40",28.9,1.96
77,113,2 ก.ค.2559 14:00,8.1,7.1,"4,029.60",29.1,1.96
