﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,112,1 ก.ค.2558 00:00,7.1,4.2,378.8,19.8,0.2
2,112,1 ก.ค.2558 00:30,7.1,4,382.9,19.8,0.21
3,112,1 ก.ค.2558 01:00,7.1,4.1,387.8,19.8,0.21
4,112,1 ก.ค.2558 01:30,7.1,4.1,392.2,19.9,0.21
5,112,1 ก.ค.2558 02:00,7.1,4,387.4,19.8,0.21
6,112,1 ก.ค.2558 02:30,7.1,3.7,363.3,19.7,0.2
7,112,1 ก.ค.2558 03:00,7.1,3.7,359.9,19.6,0.19
8,112,1 ก.ค.2558 03:30,7.1,4,362.8,19.6,0.2
9,112,1 ก.ค.2558 04:00,7.1,4.1,364.8,19.7,0.2
10,112,1 ก.ค.2558 04:30,7.1,4,362.8,19.8,0.19
11,112,1 ก.ค.2558 05:00,7.1,4.2,365.1,19.5,0.2
12,112,1 ก.ค.2558 05:30,7.1,4.1,368.3,19.5,0.2
13,112,1 ก.ค.2558 06:00,7.1,4.2,364.6,19.5,0.2
14,112,1 ก.ค.2558 06:30,7.1,4.3,347.1,19.6,0.19
15,112,1 ก.ค.2558 07:00,7.1,4.4,345.9,19.7,0.19
16,112,1 ก.ค.2558 07:30,7.1,4.5,347,19.7,0.19
17,112,1 ก.ค.2558 08:00,7.1,4.1,346.5,19.8,0.19
18,112,1 ก.ค.2558 08:30,7.1,4.2,415,19.9,0.22
19,112,1 ก.ค.2558 09:00,7.2,4.6,415.8,20,0.22
20,112,1 ก.ค.2558 09:30,7.2,4.9,416.2,20.3,0.22
21,112,1 ก.ค.2558 10:00,7.3,5,408,20.7,0.22
22,112,1 ก.ค.2558 10:30,7.3,5.4,410.6,20.9,0.22
23,112,1 ก.ค.2558 11:00,7.4,6.2,357.8,21.2,0.19
24,112,1 ก.ค.2558 11:30,7.6,7.9,358.8,21.6,0.19
25,112,1 ก.ค.2558 12:00,7.5,6.7,358.3,21.7,0.18
26,112,1 ก.ค.2558 12:30,7.4,6.4,358.2,21.7,0.18
27,112,1 ก.ค.2558 13:00,7.3,6.2,357.6,21.7,0.18
28,112,1 ก.ค.2558 13:30,7.3,5.9,357.3,21.8,0.18
29,112,1 ก.ค.2558 14:00,7.2,5.8,356.8,21.9,0.18
30,112,1 ก.ค.2558 14:30,7.2,5.5,357.4,22.1,0.18
31,112,1 ก.ค.2558 15:00,7.2,5.2,358.8,22.2,0.18
32,112,1 ก.ค.2558 15:30,7.1,4.8,361.4,22.4,0.18
33,112,1 ก.ค.2558 16:00,7.1,4.8,361.5,22.5,0.18
34,112,1 ก.ค.2558 16:30,7.1,4.7,362.6,22.8,0.18
35,112,1 ก.ค.2558 17:00,7,4.4,364.3,22.9,0.18
36,112,1 ก.ค.2558 17:30,7,4.2,363.8,23,0.18
37,112,1 ก.ค.2558 18:00,7.1,5.8,363.6,21.8,0.19
38,112,1 ก.ค.2558 18:30,7.5,5.4,354.3,20.6,0.19
