﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,128,1 ก.ค.2559 00:00,13.17,2.89,358.97,31.5,12.3,0.15
2,128,1 ก.ค.2559 01:00,13.18,2.77,379.49,31.5,12.3,0.16
3,128,1 ก.ค.2559 02:00,13.16,2.36,405.13,31.4,12.3,0.17
4,128,11 ก.ค.2559 00:00,13.12,3.41,384.62,31,49.1,0.17
5,128,11 ก.ค.2559 01:00,13.11,3.25,384.62,31,44.2,0.17
6,128,11 ก.ค.2559 02:00,13.08,2.79,410.26,31,41.8,0.18
7,128,11 ก.ค.2559 03:00,13.04,2.14,410.26,31,30.7,0.18
8,128,11 ก.ค.2559 04:00,13,2.06,405.13,31,27,0.17
9,128,11 ก.ค.2559 05:00,12.97,2.1,410.26,30.9,25.8,0.18
10,128,11 ก.ค.2559 06:00,13,2.05,400,30.9,28.3,0.17
11,128,11 ก.ค.2559 07:00,13.06,2.55,394.87,30.9,31.9,0.17
12,128,11 ก.ค.2559 08:00,13.09,2.81,384.62,31,31.9,0.17
13,128,11 ก.ค.2559 09:00,13.13,3.18,384.62,31,33.2,0.17
14,128,10 ก.ค.2559 00:00,12.93,3.34,379.49,31.2,51.6,0.16
15,128,10 ก.ค.2559 01:00,12.92,3.14,389.74,31.2,49.1,0.17
16,128,10 ก.ค.2559 02:00,12.9,2.62,405.13,31.1,46.7,0.17
17,128,10 ก.ค.2559 03:00,12.86,2.02,415.38,31.1,30.7,0.18
18,128,10 ก.ค.2559 04:00,12.81,1.84,410.26,31.1,24.6,0.18
19,128,10 ก.ค.2559 05:00,12.8,1.92,410.26,31,23.3,0.18
20,128,10 ก.ค.2559 06:00,12.84,2,400,31,29.5,0.17
21,128,10 ก.ค.2559 07:00,12.89,2.39,394.87,31.1,28.3,0.17
22,128,10 ก.ค.2559 08:00,12.92,2.59,394.87,31.1,28.3,0.17
23,128,10 ก.ค.2559 09:00,12.95,2.82,384.62,31.1,27,0.17
24,128,10 ก.ค.2559 10:00,12.99,3.16,379.49,31.1,25.8,0.16
25,128,10 ก.ค.2559 11:00,13.02,3.26,384.62,31.2,28.3,0.17
26,128,10 ก.ค.2559 12:00,13.05,3.15,389.74,31.2,24.6,0.17
27,128,10 ก.ค.2559 13:00,13.05,3.02,389.74,31.2,23.3,0.17
28,128,10 ก.ค.2559 14:00,13.04,3,389.74,31.2,24.6,0.17
29,128,10 ก.ค.2559 15:00,13.07,3.23,379.49,31.2,28.3,0.16
30,128,10 ก.ค.2559 16:00,13.05,3.66,379.49,31.1,28.3,0.16
31,128,10 ก.ค.2559 17:00,13.05,3.77,379.49,31,31.9,0.16
32,128,10 ก.ค.2559 18:00,13.06,3.64,384.62,31.1,33.2,0.17
33,128,10 ก.ค.2559 19:00,13.08,3.57,389.74,31,34.4,0.17
34,128,10 ก.ค.2559 20:00,13.09,3.5,389.74,31,31.9,0.17
35,128,10 ก.ค.2559 21:00,13.1,3.53,389.74,31,28.3,0.17
36,128,10 ก.ค.2559 22:00,13.11,3.49,389.74,31,36.9,0.17
37,128,10 ก.ค.2559 23:00,13.11,3.46,384.62,31,49.1,0.17
38,128,11 ก.ค.2559 10:00,13.15,3.35,384.62,31.1,30.7,0.17
39,128,11 ก.ค.2559 11:00,13.15,3.38,384.62,31.1,31.9,0.17
40,128,11 ก.ค.2559 12:00,13.17,3.4,384.62,31.3,29.5,0.16
41,128,11 ก.ค.2559 13:00,13.2,3.64,384.62,31.4,28.3,0.16
42,128,11 ก.ค.2559 14:00,13.12,3.77,384.62,31.3,27,0.16
43,128,11 ก.ค.2559 15:00,13.09,3.64,384.62,31.4,27,0.16
44,128,11 ก.ค.2559 16:00,13.09,3.88,384.62,31.6,25.8,0.16
45,128,11 ก.ค.2559 17:00,13.11,4.12,389.74,31.8,28.3,0.17
46,128,11 ก.ค.2559 18:00,13.11,4.2,394.87,31.4,35.6,0.17
47,128,11 ก.ค.2559 19:00,13.12,3.88,400,31.3,35.6,0.17
48,128,11 ก.ค.2559 20:00,13.12,3.48,410.26,31.2,36.9,0.18
49,128,11 ก.ค.2559 21:00,13.13,3.33,410.26,31.2,33.2,0.18
50,128,11 ก.ค.2559 22:00,13.18,3.36,405.13,31.2,41.8,0.17
51,128,11 ก.ค.2559 23:00,13.21,3.4,394.87,31.2,47.9,0.17
52,128,12 ก.ค.2559 00:00,13.23,3.4,400,31.2,50.4,0.17
53,128,12 ก.ค.2559 01:00,13.23,3.2,400,31.1,47.9,0.17
54,128,12 ก.ค.2559 02:00,13.21,2.9,425.64,31.1,44.2,0.18
55,128,12 ก.ค.2559 03:00,13.17,2.26,435.9,31.1,36.9,0.19
56,128,12 ก.ค.2559 04:00,13.14,2.03,435.9,31.1,28.3,0.19
57,128,12 ก.ค.2559 05:00,13.08,2,435.9,31,25.8,0.19
58,128,12 ก.ค.2559 06:00,13.12,1.98,425.64,31,29.5,0.18
59,128,12 ก.ค.2559 07:00,13.18,2.48,415.38,31,31.9,0.18
60,128,12 ก.ค.2559 08:00,13.22,2.73,405.13,31.1,31.9,0.17
61,128,12 ก.ค.2559 09:00,13.25,3.06,405.13,31.1,35.6,0.17
62,128,12 ก.ค.2559 10:00,13.28,3.27,400,31.2,35.6,0.17
63,128,12 ก.ค.2559 11:00,13.27,3.32,405.13,31.3,31.9,0.17
64,128,12 ก.ค.2559 12:00,13.24,3.32,405.13,31.3,31.9,0.17
65,128,12 ก.ค.2559 13:00,13.25,3.44,400,31.4,29.5,0.17
