﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,109,1 ก.ค.2560 00:00,5.6,3.3,225.9,30.5,0.1
2,109,1 ก.ค.2560 00:30,5.6,3.3,226.2,30.5,0.1
3,109,1 ก.ค.2560 01:00,5.6,3.3,226.2,30.5,0.1
4,109,1 ก.ค.2560 01:30,5.6,3.3,226.3,30.4,0.1
5,109,1 ก.ค.2560 02:00,5.7,3.3,226.1,30.4,0.1
6,109,1 ก.ค.2560 02:30,5.7,3.4,226.4,30.4,0.1
7,109,1 ก.ค.2560 03:00,5.7,3.4,226.3,30.4,0.1
8,109,1 ก.ค.2560 03:30,5.7,3.4,226.5,30.4,0.1
9,109,1 ก.ค.2560 04:00,5.7,3.3,226.5,30.4,0.1
10,109,1 ก.ค.2560 04:30,5.7,3.3,226.4,30.4,0.1
11,109,1 ก.ค.2560 05:00,5.7,3.3,226.7,30.4,0.1
12,109,1 ก.ค.2560 05:30,5.7,3.3,226.6,30.4,0.1
13,109,1 ก.ค.2560 06:00,5.7,3.3,226.7,30.3,0.1
14,109,1 ก.ค.2560 06:30,5.7,3.3,226.7,30.3,0.1
15,109,1 ก.ค.2560 07:00,5.7,3.4,226.6,30.3,0.1
16,109,1 ก.ค.2560 07:30,5.7,3.4,226.3,30.4,0.1
17,109,1 ก.ค.2560 08:00,5.7,3.4,226.4,30.4,0.1
18,109,1 ก.ค.2560 08:30,5.7,3.5,226.3,30.4,0.1
19,109,1 ก.ค.2560 09:00,5.7,3.5,226.3,30.5,0.1
20,109,1 ก.ค.2560 09:30,5.7,3.5,226.4,30.5,0.1
21,109,1 ก.ค.2560 10:00,5.7,3.5,226.3,30.5,0.1
22,109,1 ก.ค.2560 10:30,5.7,3.5,226.3,30.6,0.1
23,109,1 ก.ค.2560 11:00,5.7,3.5,226.3,30.7,0.1
24,109,1 ก.ค.2560 11:30,5.8,3.4,226.3,30.8,0.1
25,109,1 ก.ค.2560 12:00,5.8,3.5,226.4,30.9,0.1
26,109,1 ก.ค.2560 12:30,5.7,3.4,226.5,31,0.1
27,109,1 ก.ค.2560 13:00,5.6,3.3,226.4,30.9,0.1
28,109,1 ก.ค.2560 13:30,5.7,3.2,226.2,30.9,0.1
29,109,1 ก.ค.2560 14:00,5.6,3.3,226.1,30.9,0.1
30,109,1 ก.ค.2560 14:30,5.8,4.2,226.7,31.6,0.1
31,109,1 ก.ค.2560 15:00,5.8,4.1,226.5,31.5,0.1
32,109,1 ก.ค.2560 15:30,5.6,3.9,226.3,31.2,0.1
33,109,1 ก.ค.2560 16:00,5.7,4.1,226.2,31.3,0.1
34,109,1 ก.ค.2560 16:30,5.6,3.8,226,31.1,0.1
35,109,1 ก.ค.2560 17:00,5.6,3.3,226.2,30.7,0.1
36,109,1 ก.ค.2560 17:30,5.6,3.3,226,30.6,0.1
37,109,1 ก.ค.2560 18:00,5.6,3.3,225.9,30.6,0.1
38,109,1 ก.ค.2560 18:30,5.6,3.4,225.4,30.5,0.1
39,109,1 ก.ค.2560 19:00,5.7,3.4,225.2,30.5,0.1
40,109,1 ก.ค.2560 19:30,5.6,3.4,225.1,30.5,0.1
41,109,1 ก.ค.2560 20:00,5.7,3.5,225,30.4,0.1
42,109,1 ก.ค.2560 20:30,5.7,3.5,224.8,30.3,0.1
43,109,1 ก.ค.2560 21:00,5.7,3.5,224.8,30.3,0.1
44,109,1 ก.ค.2560 21:30,5.7,3.5,224.8,30.3,0.1
45,109,1 ก.ค.2560 22:00,5.7,3.6,222.4,30.3,0.1
46,109,1 ก.ค.2560 22:30,5.7,3.6,224.3,30.2,0.1
47,109,1 ก.ค.2560 23:00,5.7,3.6,224.2,30.2,0.1
48,109,1 ก.ค.2560 23:30,5.7,3.6,224.3,30.2,0.1
49,109,2 ก.ค.2560 00:00,5.7,3.6,224.2,30.1,0.1
50,109,2 ก.ค.2560 00:30,5.7,3.6,224.1,30.1,0.1
51,109,2 ก.ค.2560 01:00,5.7,3.6,224,30.1,0.1
52,109,2 ก.ค.2560 01:30,5.7,3.7,223.9,30.1,0.1
53,109,2 ก.ค.2560 02:00,5.7,3.7,222.1,30.1,0.1
54,109,2 ก.ค.2560 02:30,5.7,3.7,223.9,30.1,0.1
55,109,2 ก.ค.2560 03:00,5.7,3.7,224.2,30.1,0.1
56,109,2 ก.ค.2560 03:30,5.7,3.7,224.3,30.1,0.1
57,109,2 ก.ค.2560 04:00,5.7,3.7,224.4,30.1,0.1
58,109,2 ก.ค.2560 04:30,5.7,3.8,224.5,30.1,0.1
59,109,2 ก.ค.2560 05:00,5.7,3.8,224.6,30.1,0.1
60,109,2 ก.ค.2560 05:30,5.7,3.8,224.7,30.1,0.1
61,109,2 ก.ค.2560 06:00,5.7,3.8,225,30.1,0.1
62,109,2 ก.ค.2560 06:30,5.7,3.8,225,30.1,0.1
63,109,2 ก.ค.2560 07:00,5.7,3.8,224.8,30.1,0.1
64,109,2 ก.ค.2560 07:30,5.7,3.8,224.7,30.1,0.1
65,109,2 ก.ค.2560 08:00,5.7,3.8,224.8,30.1,0.1
66,109,2 ก.ค.2560 08:30,5.7,3.9,224.8,30.2,0.1
67,109,2 ก.ค.2560 09:00,5.7,3.9,222.6,30.2,0.1
68,109,2 ก.ค.2560 09:30,5.7,4,224.5,30.3,0.1
69,109,2 ก.ค.2560 10:00,5.7,4,224.7,30.3,0.1
70,109,2 ก.ค.2560 10:30,5.7,4.2,224.8,30.6,0.1
71,109,2 ก.ค.2560 11:00,5.6,4.1,224.5,30.7,0.1
