﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,248,11 มี.ค.2563 13:30,7.3,8.1,260.3,31.8,32.7,0.11
2,248,11 มี.ค.2563 14:00,7.1,7.8,257.6,31.8,34.6,0.11
3,248,11 มี.ค.2563 14:30,7.1,7.8,259.5,32,36,0.11
4,248,11 มี.ค.2563 15:00,7.3,8.3,261.6,31.8,31.3,0.11
5,248,11 มี.ค.2563 15:30,7.3,8.5,261.3,32.3,29.8,0.11
6,248,11 มี.ค.2563 16:00,7.3,7.8,260.3,31.6,39.1,0.11
7,248,11 มี.ค.2563 16:30,7.2,8.2,258.7,32,31.1,0.11
8,248,11 มี.ค.2563 17:00,7.4,8.2,259.3,31.7,32.6,0.11
9,248,11 มี.ค.2563 17:30,7.2,8.4,257.3,32.2,33.2,0.11
10,248,11 มี.ค.2563 18:00,7.5,8,247,31.9,32.7,0.11
11,248,11 มี.ค.2563 18:30,7.6,8.4,259.1,31.4,32.8,0.11
12,248,11 มี.ค.2563 19:00,7.7,8.8,257.9,31.5,32.5,0.11
13,248,11 มี.ค.2563 19:30,7.7,8.6,257.7,31.4,33.5,0.11
14,248,11 มี.ค.2563 20:00,7.6,8.1,257,31.2,40.1,0.11
15,248,11 มี.ค.2563 20:30,7.5,7.8,257.2,31.1,40.5,0.11
16,248,11 มี.ค.2563 21:00,7.5,7.7,256.5,31,38.2,0.11
17,248,11 มี.ค.2563 21:30,7.5,7.7,255.9,30.8,37.3,0.11
18,248,11 มี.ค.2563 22:00,7.5,7.7,257.1,30.8,39.5,0.11
19,248,11 มี.ค.2563 22:30,7.6,7.7,0,30.7,3.4,0.01
20,248,11 มี.ค.2563 23:00,7.6,8.1,256.3,30.7,33.9,0.11
21,248,11 มี.ค.2563 23:30,7.6,8.1,255.9,30.6,32.9,0.11
22,248,12 มี.ค.2563 00:00,7.6,8,255.1,30.6,33,0.11
23,248,12 มี.ค.2563 00:30,7.7,8,255.2,30.5,31.3,0.11
24,248,12 มี.ค.2563 01:00,7.6,8,253.4,30.6,30.3,0.11
25,248,12 มี.ค.2563 01:30,7.7,8,255.9,30.4,30.8,0.11
26,248,12 มี.ค.2563 02:00,7.6,8,253.1,30.5,30.1,0.11
27,248,12 มี.ค.2563 02:30,7.7,7.9,255,30.4,29.6,0.11
28,248,12 มี.ค.2563 03:00,7.6,7.7,252.8,30.5,29.8,0.11
29,248,12 มี.ค.2563 03:30,7.7,7.7,255.2,30.3,32.3,0.11
30,248,12 มี.ค.2563 04:00,7.5,7.6,248.5,30.4,34.2,0.11
31,248,12 มี.ค.2563 04:30,7.5,7.7,255.2,30.4,34.6,0.11
32,248,12 มี.ค.2563 05:00,7.6,7.6,254.6,30.3,35.4,0.11
33,248,12 มี.ค.2563 05:30,7.5,7.6,253.7,30.4,36.1,0.11
34,248,12 มี.ค.2563 06:00,7.6,7.5,254.7,30.2,38.3,0.11
35,248,12 มี.ค.2563 06:30,7.5,7.4,256.1,30.2,41.5,0.11
36,248,12 มี.ค.2563 07:00,7.6,7.4,255.8,30,40.8,0.11
37,248,12 มี.ค.2563 07:30,7.4,7.4,254.6,30.2,36,0.11
38,248,12 มี.ค.2563 08:00,7.5,7.3,257.4,30.2,33.8,0.11
39,248,12 มี.ค.2563 08:30,7.4,7.4,0,30.5,10,0.01
40,248,12 มี.ค.2563 09:00,7.2,7.4,260.1,31,38.5,0.11
41,248,12 มี.ค.2563 09:30,7.4,7.6,260.9,30.9,39.8,0.11
42,248,12 มี.ค.2563 10:00,7.4,7.7,262,30.9,37.4,0.11
43,248,12 มี.ค.2563 10:30,7.4,7.8,260,31.1,36.8,0.11
44,248,12 มี.ค.2563 11:00,7.4,7.9,261.9,31,35.3,0.11
45,248,12 มี.ค.2563 11:30,7.3,7.9,261.2,31.4,33.8,0.11
46,248,12 มี.ค.2563 12:00,7.4,7.8,261.5,31.3,35.6,0.11
47,248,12 มี.ค.2563 12:30,7.1,7.7,258.4,31.8,38.2,0.11
48,248,12 มี.ค.2563 13:00,7.4,8,262.2,31.7,36.6,0.11
49,248,12 มี.ค.2563 13:30,6.7,7.8,256.2,32.2,42.1,0.11
50,248,12 มี.ค.2563 14:00,7.4,7.7,0,32.4,2.5,0.01
51,248,12 มี.ค.2563 14:30,7.1,8,258,32.3,43.6,0.11
52,248,12 มี.ค.2563 15:00,7.3,8,259.7,31.8,45.6,0.11
53,248,12 มี.ค.2563 15:30,7.4,8.3,263,31.8,36.9,0.11
54,248,12 มี.ค.2563 16:00,7.3,8.3,262.9,32.1,33.8,0.11
55,248,12 มี.ค.2563 16:30,7.4,8.3,262.3,31.9,35,0.11
56,248,12 มี.ค.2563 17:00,7.1,8.2,258.7,32.2,39.8,0.11
57,248,12 มี.ค.2563 17:30,7.4,8.4,261.4,31.8,36.5,0.11
58,248,12 มี.ค.2563 18:00,7.2,8.5,258.9,32.1,36.8,0.11
59,248,12 มี.ค.2563 18:30,7.4,8.3,0,31.7,14.4,0.01
60,248,12 มี.ค.2563 19:00,7.3,8.4,260.2,31.7,37.2,0.11
61,248,12 มี.ค.2563 19:30,7.5,8.5,258,31.6,36.6,0.11
62,248,12 มี.ค.2563 20:00,7.5,8.3,259.7,31.4,45.1,0.11
63,248,12 มี.ค.2563 20:30,7.4,8,260.9,31.3,42.8,0.11
64,248,12 มี.ค.2563 21:00,7.4,7.9,259.7,31.2,43.1,0.11
65,248,12 มี.ค.2563 21:30,7.4,7.8,260,31,45.8,0.11
