﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,129,23 เม.ย.2558 14:00,7.94,6.72,183,32.9,53
2,129,23 เม.ย.2558 16:00,7.92,6.26,182,32.7,51
3,129,23 เม.ย.2558 17:00,7.89,6.29,182,32.5,50
4,129,23 เม.ย.2558 18:00,7.87,6.17,181,32.2,53
5,129,23 เม.ย.2558 19:00,7.84,6.12,182,31.8,54
6,129,23 เม.ย.2558 20:00,7.86,6,183,31.7,49
7,129,23 เม.ย.2558 21:00,7.88,6.07,183,31.7,43
8,129,23 เม.ย.2558 22:00,7.87,6.05,184,31.7,39
9,129,23 เม.ย.2558 23:00,7.89,6.02,184,31.8,39
10,129,24 เม.ย.2558 00:00,7.86,6.06,184,31.8,38
11,129,24 เม.ย.2558 01:00,7.88,5.94,184,31.7,38
12,129,24 เม.ย.2558 02:00,7.9,5.97,184,31.7,38
13,129,24 เม.ย.2558 03:00,7.9,5.96,183,31.6,39
14,129,24 เม.ย.2558 04:00,7.87,5.89,183,31.6,40
15,129,24 เม.ย.2558 05:00,7.85,5.75,183,31.4,41
16,129,24 เม.ย.2558 06:00,7.85,5.62,183,31.3,44
17,129,24 เม.ย.2558 07:00,7.85,5.49,183,31.4,47
18,129,24 เม.ย.2558 08:00,7.87,5.34,183,31.6,46
19,129,24 เม.ย.2558 09:00,7.9,5.33,182,31.9,44
20,129,24 เม.ย.2558 10:00,7.96,5.45,182,32.4,42
21,129,24 เม.ย.2558 11:00,7.95,5.66,182,32.6,42
22,129,24 เม.ย.2558 12:00,7.98,5.75,181,33,42
23,129,24 เม.ย.2558 13:00,7.95,5.86,181,32.7,45
24,129,24 เม.ย.2558 14:00,7.97,5.91,181,32.7,47
25,129,24 เม.ย.2558 15:00,7.92,5.95,182,32.7,49
26,129,24 เม.ย.2558 16:00,7.95,5.87,182,32.8,48
27,129,24 เม.ย.2558 17:00,7.95,5.92,182,32.8,46
28,129,24 เม.ย.2558 18:00,7.9,5.96,183,32.4,47
29,129,24 เม.ย.2558 19:00,7.87,5.91,183,32.1,49
30,129,24 เม.ย.2558 20:00,7.88,5.84,182,32,48
31,129,24 เม.ย.2558 21:00,7.89,5.9,181,32,44
32,129,24 เม.ย.2558 22:00,7.89,5.94,181,31.9,45
33,129,24 เม.ย.2558 23:00,7.78,5.95,182,31.7,43
34,129,25 เม.ย.2558 00:00,7.67,5.54,183,31.6,41
35,129,25 เม.ย.2558 01:00,7.66,5.13,183,31.4,40
36,129,25 เม.ย.2558 02:00,7.65,4.88,183,31.1,41
37,129,25 เม.ย.2558 03:00,7.72,4.62,181,31.1,41
38,129,25 เม.ย.2558 04:00,7.8,4.87,181,31.1,41
39,129,25 เม.ย.2558 05:00,7.84,5.21,181,31.1,42
40,129,25 เม.ย.2558 06:00,7.86,5.42,181,31.1,41
41,129,25 เม.ย.2558 07:00,7.85,5.65,181,31,44
42,129,25 เม.ย.2558 08:00,7.85,5.71,181,31.1,48
