﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 00:00,5.400,0.500,695.400,26.300
2,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 00:30,5.500,0.500,692.200,26.300
3,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 01:00,5.500,0.400,693.500,26.300
4,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 01:30,5.500,0.400,692.600,26.300
5,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 02:00,5.500,0.400,694.700,26.200
6,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 02:30,5.500,0.400,696.700,26.200
7,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 03:00,5.500,0.400,697.300,26.200
8,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 03:30,5.600,0.400,697.200,26.100
9,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 04:00,5.600,0.400,696.200,26.100
10,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 04:30,5.600,0.400,707.800,26.100
11,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 05:00,5.700,0.400,700.600,26.100
12,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 05:30,5.700,0.400,694.000,26.000
13,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 06:00,5.800,0.400,688.700,26.000
14,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 06:30,5.800,0.400,683.000,25.900
15,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 07:00,5.800,0.400,676.100,25.900
16,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 07:30,5.900,0.500,665.800,25.900
17,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 08:00,5.900,0.500,659.800,25.900
18,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 08:30,5.900,0.500,653.400,25.900
19,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 09:00,5.800,0.500,650.300,26.100
20,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 09:30,5.600,0.500,646.800,26.300
21,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 10:00,5.500,0.600,647.300,26.500
22,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 10:30,5.400,0.600,651.000,26.700
23,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 11:00,5.400,1.000,667.100,26.700
24,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 11:30,5.300,0.800,677.400,26.900
25,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 12:00,5.200,0.800,684.900,27.000
26,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 12:30,5.100,0.700,695.800,27.000
27,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 13:00,5.100,0.800,699.600,27.000
28,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 13:30,5.100,0.800,702.500,27.000
29,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 14:00,5.100,0.900,705.800,27.100
30,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 14:30,5.000,0.900,706.200,27.200
31,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 15:00,4.900,1.000,709.200,27.100
32,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 15:30,4.900,0.900,708.300,26.900
33,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 16:00,5.000,0.800,709.600,26.800
34,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 16:30,4.900,0.600,710.200,26.700
35,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 17:00,4.900,0.600,707.900,26.700
36,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 17:30,5.100,0.900,692.500,26.600
37,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 18:00,5.100,0.800,697.400,26.500
38,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 18:30,5.000,0.500,690.900,26.500
39,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 19:00,5.000,0.500,682.100,26.400
40,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 19:30,5.100,0.400,675.400,26.400
41,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 20:00,5.100,0.300,667.200,26.300
42,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 20:30,5.200,0.300,659.600,26.300
43,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 21:00,5.200,0.300,648.300,26.300
44,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 21:30,5.200,0.300,642.300,26.200
45,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 22:00,5.200,0.200,643.400,26.200
46,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 22:30,5.300,0.200,637.100,26.200
47,กระทุ่มแบน จ.สมุทรสาคร (117),1 ม.ค.2562 23:00,5.300,0.200,636.200,26.200
