﻿_id,Date,05T,10T,11T,59T,61T,03T,50T,52T,53T,54T,08T,14T,17T,18T,19T,20T,27T
1,2018-01-01T00:00:00,17,,,21,30,,27,31,15,,31,,,,25,,35
2,2018-01-02T00:00:00,25,,,26,33,,30,37,17,,33,,,,33,,45
3,2018-01-03T00:00:00,34,,,38,42,,40,50,22,,40,,,,38,,60
4,2018-01-04T00:00:00,41,,,39,45,,45,53,24,,51,,,,55,,79
5,2018-01-05T00:00:00,42,,,51,53,,51,58,27,,59,,,,56,,72
6,2018-01-06T00:00:00,46,,,42,,,48,52,25,,54,,,,60,,49
7,2018-01-07T00:00:00,8,,,26,,,19,20,10,,15,,,,18,,18
8,2018-01-08T00:00:00,8,,,10,,,16,16,10,,15,,,,21,,10
9,2018-01-09T00:00:00,8,,,22,14,,22,21,14,,19,,,,17,,12
10,2018-01-10T00:00:00,10,,,10,9,,17,21,8,,21,,,,20,,26
11,2018-01-11T00:00:00,22,,,25,29,,35,44,18,,35,,,,30,,50
12,2018-01-12T00:00:00,26,,,34,33,,37,50,16,,39,,,,31,,58
13,2018-01-13T00:00:00,34,,,36,46,,44,58,19,,50,,,,41,,65
14,2018-01-14T00:00:00,41,,,38,48,,45,62,20,,52,,,,56,,61
15,2018-01-15T00:00:00,43,,,52,54,,55,72,25,,63,,,,50,,80
16,2018-01-16T00:00:00,58,,,55,64,,67,77,31,,76,,,,70,,93
17,2018-01-17T00:00:00,99,,,69,81,,87,99,40,,106,,,,105,,114
18,2018-01-18T00:00:00,50,,,54,61,,59,73,30,,63,,,,70,,105
19,2018-01-19T00:00:00,53,,,57,58,,59,76,31,,70,,,,60,,105
20,2018-01-20T00:00:00,42,,,45,55,,51,65,26,,56,,,,56,,83
21,2018-01-21T00:00:00,63,,,62,69,,72,87,33,,82,,,,79,,108
22,2018-01-22T00:00:00,66,,,97,75,,77,105,38,,92,,,,74,,111
23,2018-01-23T00:00:00,49,,,66,55,,61,78,30,,65,,,,51,,81
24,2018-01-24T00:00:00,44,,,,58,,61,72,47,,60,,,,65,,74
25,2018-01-25T00:00:00,19,,,,27,,34,35,35,,31,,,,32,,25
26,2018-01-26T00:00:00,9,,,17,16,,22,24,22,,18,,,,18,,13
27,2018-01-27T00:00:00,8,,,17,12,,19,21,20,,18,,,,23,,12
28,2018-01-28T00:00:00,7,,,13,13,,19,23,18,,18,,,,17,,12
29,2018-01-29T00:00:00,7,,,19,14,,20,24,19,,22,,,,19,,14
30,2018-01-30T00:00:00,8,,,16,16,,21,24,19,,19,,,,21,,14
31,2018-01-31T00:00:00,10,,,,19,,21,24,22,,23,,,,22,,13
32,2018-02-01T00:00:00,23,,,,33,,35,43,30,,36,,,,36,,23
33,2018-02-02T00:00:00,41,,,,54,,51,60,47,,56,,,,51,,59
34,2018-02-03T00:00:00,,,,,53,,52,64,51,,61,,,,52,,69
35,2018-02-04T00:00:00,,,,,65,,59,74,59,,71,,,,60,,84
36,2018-02-05T00:00:00,,,,,67,,62,79,59,,75,,,,65,,104
37,2018-02-06T00:00:00,,,,,58,,51,61,51,,66,,,,59,,90
38,2018-02-07T00:00:00,,,,,90,,86,95,79,,96,,,,86,,115
39,2018-02-08T00:00:00,62,,,,90,,76,80,81,,83,,,,82,,61
40,2018-02-09T00:00:00,,,,,50,,48,55,50,,49,,,,49,,39
41,2018-02-10T00:00:00,,,,,48,,43,50,47,,45,,,,45,,36
42,2018-02-11T00:00:00,,,,,48,,44,53,48,,45,,,,43,,38
43,2018-02-12T00:00:00,,,,,56,,55,64,52,,62,,,,57,,51
44,2018-02-13T00:00:00,56,,,,52,,46,60,48,,60,,,,53,,67
45,2018-02-14T00:00:00,73,,,,74,,72,94,70,,80,,,,64,,99
46,2018-02-15T00:00:00,57,,,,59,,60,68,60,,62,,,,57,,64
47,2018-02-16T00:00:00,47,,,,45,,48,54,49,,44,,,,44,,46
48,2018-02-17T00:00:00,44,,,,43,,47,51,45,,43,,,,49,,43
49,2018-02-18T00:00:00,39,,,,37,,41,47,39,,40,,,,43,,37
50,2018-02-19T00:00:00,32,,,,32,,35,43,36,,35,,,,33,,28
51,2018-02-20T00:00:00,12,,,,11,,17,20,15,,,,,,15,,11
52,2018-02-21T00:00:00,17,,,,18,,21,26,20,,19,,,,18,,16
53,2018-02-22T00:00:00,23,,,,22,,27,33,26,,23,,,,26,,17
54,2018-02-23T00:00:00,31,,,,29,,33,38,29,,30,,,,35,,18
55,2018-02-24T00:00:00,40,,,,40,,41,48,41,,37,,,,40,,29
56,2018-02-25T00:00:00,35,,,,37,,36,48,41,,32,,,,35,,21
57,2018-02-26T00:00:00,40,,,,38,,44,55,40,,41,,,,39,,37
58,2018-02-27T00:00:00,31,,,,29,,33,32,35,,30,,,,33,,25
59,2018-02-28T00:00:00,38,,,,39,,42,38,40,,37,,,,37,,38
60,2018-03-01T00:00:00,24,,,,26,,28,27,29,,23,,,,25,,22
61,2018-03-02T00:00:00,24,,,,21,,27,27,25,,17,,,,29,,21
62,2018-03-03T00:00:00,15,,,,13,,19,19,17,,,,,,20,,12
63,2018-03-04T00:00:00,12,,,,11,,19,18,16,,,,,,15,,11
64,2018-03-05T00:00:00,11,,,,10,,18,14,17,,,,,,18,,9
65,2018-03-06T00:00:00,14,,,,12,,20,17,17,,,,,,23,,
66,2018-03-07T00:00:00,17,,,,15,,22,19,22,,,,,,25,,
67,2018-03-08T00:00:00,23,,,,23,,30,29,27,,23,,,,28,,12
68,2018-03-09T00:00:00,29,,,,27,,31,32,28,,30,,,,29,,31
69,2018-03-10T00:00:00,43,,,,41,,43,47,43,,42,,,,44,,53
70,2018-03-11T00:00:00,62,,,,61,,61,65,58,,66,,,,67,,70
71,2018-03-12T00:00:00,76,,,,76,,80,87,75,,82,,,,74,,87
72,2018-03-13T00:00:00,40,,,,40,,43,45,42,,40,,,,36,,
73,2018-03-14T00:00:00,28,,,,,,30,33,29,,26,,,,27,,
74,2018-03-15T00:00:00,26,,,,30,,27,26,24,,24,,,,30,,
75,2018-03-16T00:00:00,25,,,,31,,26,,25,,28,,,,28,,17
76,2018-03-17T00:00:00,19,,,,22,,20,20,18,,21,,,,22,,14
77,2018-03-18T00:00:00,14,,,,18,,16,16,13,,,,,,18,,
78,2018-03-19T00:00:00,15,,,,19,,16,16,15,,17,,,,21,,
79,2018-03-20T00:00:00,22,,,,25,,25,25,21,,28,,,,23,,17
80,2018-03-21T00:00:00,27,,,,29,,26,25,25,,30,,,,26,,15
81,2018-03-22T00:00:00,38,,,,38,,34,38,32,,38,,,,34,,26
82,2018-03-23T00:00:00,46,,,,52,,45,48,42,,49,,,,44,,37
83,2018-03-24T00:00:00,54,,,,60,,50,50,51,,54,,,,52,,42
84,2018-03-25T00:00:00,41,,,,47,,37,37,38,,,,,,40,,29
85,2018-03-26T00:00:00,33,,,,36,,31,29,30,,34,,,,30,,21
86,2018-03-27T00:00:00,45,,,,41,,43,42,41,,,,,,95,,32
87,2018-03-28T00:00:00,35,,,,33,,33,32,32,,31,,,,32,,25
88,2018-03-29T00:00:00,32,,,,29,,28,28,25,,28,,,,33,,21
89,2018-03-30T00:00:00,35,,,28,31,,32,29,31,,29,,,,33,,24
90,2018-03-31T00:00:00,37,,,30,34,,33,30,34,,31,,,,39,,22
91,2018-04-01T00:00:00,47,,,33,45,,42,42,44,,40,,,,39,,35
92,2018-04-02T00:00:00,42,,,36,44,,41,42,43,,44,,,,42,,38
93,2018-04-03T00:00:00,,,,33,43,,45,45,40,,47,,,,43,,36
94,2018-04-04T00:00:00,,,,26,30,,29,23,27,,31,,,,,,21
95,2018-04-05T00:00:00,,,,26,34,,34,21,32,,37,,,,31,,30
96,2018-04-06T00:00:00,,,,36,43,,43,36,43,,51,,,,40,,37
97,2018-04-07T00:00:00,,,,12,20,,19,15,20,,27,,,,17,,23
98,2018-04-08T00:00:00,,,,20,26,,28,24,28,,30,,,,20,,36
99,2018-04-09T00:00:00,,,,38,43,,45,45,42,,51,,,,46,,80
100,2018-04-10T00:00:00,43,,,51,52,,,56,52,,62,,,,58,,63
101,2018-04-11T00:00:00,19,,,25,30,,30,18,28,,32,,,,26,,21
102,2018-04-12T00:00:00,11,,,16,21,,21,10,18,,18,,,,20,,
103,2018-04-13T00:00:00,9,,,16,21,,19,10,16,,22,,,,20,,
104,2018-04-14T00:00:00,9,,,16,21,,20,12,17,,20,,,,21,,
105,2018-04-15T00:00:00,8,,,15,21,,20,12,18,,18,,,,20,,
106,2018-04-16T00:00:00,16,,,22,28,,24,18,26,,24,,,,24,,
107,2018-04-17T00:00:00,10,,,14,21,,19,13,16,,21,,,,21,,
108,2018-04-18T00:00:00,19,,,21,32,,31,25,32,,33,,,,26,,
109,2018-04-19T00:00:00,12,,,16,26,,22,16,20,,28,,,,21,,
110,2018-04-20T00:00:00,9,,,14,22,,20,14,17,,22,,,,32,,12
111,2018-04-21T00:00:00,11,,,17,23,,22,16,19,,24,,,,31,,17
112,2018-04-22T00:00:00,9,,,13,20,,17,14,15,,21,,,,18,,13
113,2018-04-23T00:00:00,13,,,20,26,,27,21,23,,26,,,,18,,18
114,2018-04-24T00:00:00,11,,,18,22,,23,16,20,,26,,,,19,,20
115,2018-04-25T00:00:00,16,,,22,28,,28,22,24,,31,,,,25,,24
116,2018-04-26T00:00:00,13,,,18,22,,24,19,19,,28,,,,22,,23
117,2018-04-27T00:00:00,14,,,17,22,,24,21,23,,27,,,,22,,32
118,2018-04-28T00:00:00,12,,,13,21,,21,18,22,,24,,,,26,,21
119,2018-04-29T00:00:00,15,,,17,26,,25,21,26,,28,,,,26,,24
120,2018-04-30T00:00:00,8,,,13,19,,19,17,15,,21,,,,19,,11
121,2018-05-01T00:00:00,4,,,9,13,,13,10,11,,10,,,,14,,9
122,2018-05-02T00:00:00,4,,,8,16,,15,12,11,,10,,,,14,,18
123,2018-05-03T00:00:00,9,,,14,19,,21,18,18,,18,,,,17,,25
124,2018-05-04T00:00:00,12,,,12,22,,22,18,21,,21,,,,26,,17
125,2018-05-05T00:00:00,,,,10,17,,16,14,18,,15,,,,16,,14
126,2018-05-06T00:00:00,4,,,10,17,,16,13,16,,12,,,,13,,9
127,2018-05-07T00:00:00,11,,,15,19,,18,17,17,,,,,,16,,14
128,2018-05-08T00:00:00,19,,,18,22,,22,20,19,,26,,,,,,15
129,2018-05-09T00:00:00,13,,,15,17,,19,17,19,,20,,,,15,,14
130,2018-05-10T00:00:00,10,,,14,17,,17,15,15,,23,,,,12,,13
131,2018-05-11T00:00:00,14,,,14,18,,19,18,19,,25,,,,20,,24
132,2018-05-12T00:00:00,21,,,20,27,,28,26,29,,31,,,,26,,38
133,2018-05-13T00:00:00,22,,,20,26,,23,20,28,,29,,,,19,,21
134,2018-05-14T00:00:00,18,,,16,20,,22,17,22,,24,,,,25,,13
135,2018-05-15T00:00:00,20,,,22,26,,28,23,26,,30,,,,21,,
136,2018-05-16T00:00:00,10,,,14,19,,18,15,19,,20,,,,15,,13
137,2018-05-17T00:00:00,10,,,10,16,,16,12,14,,20,,,,16,,10
