﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,112,1 ม.ค.2558 00:00,6.8,4,713.9,18.6,0.4
2,112,1 ม.ค.2558 00:30,6.8,4,715,18.5,0.4
3,112,1 ม.ค.2558 01:00,6.8,4,717.6,18.5,0.4
4,112,1 ม.ค.2558 01:30,6.8,4.1,715.9,18.4,0.4
5,112,1 ม.ค.2558 02:00,6.8,4.2,715.9,18.4,0.4
6,112,1 ม.ค.2558 02:30,6.8,4,718.6,18,0.41
7,112,1 ม.ค.2558 03:00,6.8,4.5,712.3,18,0.41
8,112,1 ม.ค.2558 03:30,6.8,4.8,712,18.1,0.4
9,112,1 ม.ค.2558 04:00,6.9,4.7,716.3,18.1,0.41
10,112,1 ม.ค.2558 04:30,6.8,4.8,716.3,18.3,0.41
11,112,1 ม.ค.2558 05:00,6.8,4.7,695.5,18.2,0.39
12,112,1 ม.ค.2558 05:30,6.9,4.7,663.9,18.2,0.38
13,112,1 ม.ค.2558 06:00,6.8,4.6,657.5,18.2,0.37
14,112,1 ม.ค.2558 06:30,6.9,4.7,659.9,18.1,0.37
15,112,1 ม.ค.2558 07:00,6.8,4.6,658,18.2,0.37
16,112,1 ม.ค.2558 07:30,6.8,4.6,661.8,18.2,0.37
17,112,1 ม.ค.2558 08:00,6.8,4.7,672,18.2,0.38
18,112,1 ม.ค.2558 08:30,6.9,4.9,674.7,18.3,0.38
19,112,1 ม.ค.2558 09:00,6.9,4.9,679.9,18.3,0.38
20,112,1 ม.ค.2558 09:30,6.9,5,683.9,18.4,0.39
21,112,1 ม.ค.2558 10:00,6.9,5.1,684.6,18.5,0.38
22,112,1 ม.ค.2558 10:30,6.9,5.1,682,18.7,0.38
23,112,1 ม.ค.2558 11:00,6.9,5.2,691.4,18.8,0.39
24,112,1 ม.ค.2558 11:30,6.9,5.3,692.2,18.9,0.39
25,112,1 ม.ค.2558 12:00,6.9,5.5,693.1,19.1,0.38
26,112,1 ม.ค.2558 12:30,6.9,5.7,693.7,19.2,0.38
27,112,1 ม.ค.2558 13:00,6.9,5.8,687.3,19.3,0.38
28,112,1 ม.ค.2558 13:30,6.9,5.3,682.4,19,0.38
29,112,1 ม.ค.2558 14:00,6.9,4.8,683.5,18.7,0.38
30,112,1 ม.ค.2558 14:30,6.9,5.2,684.6,18.9,0.38
31,112,1 ม.ค.2558 15:00,6.9,4.7,683.8,18.7,0.38
32,112,1 ม.ค.2558 15:30,6.8,4.5,683.5,18.6,0.38
33,112,1 ม.ค.2558 16:00,6.8,4.7,685,18.8,0.38
34,112,1 ม.ค.2558 16:30,6.8,4.2,685.3,18.6,0.38
35,112,1 ม.ค.2558 17:00,6.9,4.3,685,18.6,0.38
36,112,1 ม.ค.2558 17:30,6.8,4.2,683.7,18.5,0.38
37,112,1 ม.ค.2558 18:00,6.9,4.6,682.8,18.6,0.38
38,112,1 ม.ค.2558 18:30,6.9,4.2,685,18.5,0.38
39,112,1 ม.ค.2558 19:00,6.8,4.1,686.3,18.4,0.39
40,112,1 ม.ค.2558 19:30,6.8,4,688.5,18.3,0.39
41,112,1 ม.ค.2558 20:00,6.8,3.9,688.8,18.3,0.39
42,112,1 ม.ค.2558 20:30,6.8,3.8,687,18.2,0.39
43,112,1 ม.ค.2558 21:00,6.8,3.9,684.8,18.1,0.39
44,112,1 ม.ค.2558 21:30,6.8,4,687.8,18.1,0.39
45,112,1 ม.ค.2558 22:00,6.8,4,688.6,18,0.39
46,112,1 ม.ค.2558 22:30,6.8,4,687,18,0.39
47,112,1 ม.ค.2558 23:00,6.8,4.1,688.1,18,0.39
48,112,1 ม.ค.2558 23:30,6.8,4.1,691.4,18,0.39
49,112,2 ม.ค.2558 00:00,6.8,4.1,689.5,17.9,0.39
50,112,2 ม.ค.2558 00:30,6.8,4.1,693.4,17.9,0.4
51,112,2 ม.ค.2558 01:00,6.8,4.1,698.2,17.9,0.4
52,112,2 ม.ค.2558 01:30,6.8,4.1,701.2,17.8,0.4
53,112,2 ม.ค.2558 02:00,6.8,4.2,703,17.8,0.4
54,112,2 ม.ค.2558 02:30,6.8,4.3,707.5,17.7,0.41
55,112,2 ม.ค.2558 03:00,6.9,4.4,708.3,17.5,0.41
56,112,2 ม.ค.2558 03:30,6.9,4.9,700,17.5,0.4
57,112,2 ม.ค.2558 04:00,6.9,5,694.2,17.6,0.4
58,112,2 ม.ค.2558 04:30,6.9,5.1,689.9,17.5,0.4
59,112,2 ม.ค.2558 05:00,6.9,5.1,683.3,17.6,0.39
60,112,2 ม.ค.2558 05:30,6.9,5,671,17.5,0.39
61,112,2 ม.ค.2558 06:00,6.8,4.9,666.9,17.5,0.38
62,112,2 ม.ค.2558 06:30,6.9,4.9,666,17.5,0.38
63,112,2 ม.ค.2558 07:00,6.9,4.9,667.5,17.6,0.38
64,112,2 ม.ค.2558 07:30,6.9,4.8,673.9,17.6,0.39
65,112,2 ม.ค.2558 08:00,6.9,4.8,676.9,17.7,0.39
66,112,2 ม.ค.2558 08:30,6.9,4.9,678.7,17.6,0.39
67,112,2 ม.ค.2558 09:00,6.9,5,680.5,17.7,0.39
68,112,2 ม.ค.2558 09:30,6.9,5.1,679.6,17.7,0.39
69,112,2 ม.ค.2558 10:00,6.9,5.2,679.9,17.9,0.39
70,112,2 ม.ค.2558 10:30,6.9,5.1,680.6,18,0.39
71,112,2 ม.ค.2558 11:00,6.9,5.2,681.5,18.1,0.39
72,112,2 ม.ค.2558 11:30,6.9,5.4,680.5,18.2,0.39
73,112,2 ม.ค.2558 12:00,6.9,5.4,680.4,18.2,0.38
74,112,2 ม.ค.2558 12:30,6.9,5.6,680.6,18.4,0.38
75,112,2 ม.ค.2558 13:00,6.9,5.6,680.1,18.4,0.38
76,112,2 ม.ค.2558 13:30,6.9,5.6,680.7,18.4,0.38
77,112,2 ม.ค.2558 14:00,6.9,5.6,677.2,18.4,0.38
78,112,2 ม.ค.2558 14:30,6.9,5.6,677.4,18.4,0.38
79,112,2 ม.ค.2558 15:00,6.9,5.8,678.2,18.5,0.38
80,112,2 ม.ค.2558 15:30,6.9,6.1,677.8,18.5,0.38
81,112,2 ม.ค.2558 16:00,7,6.3,676.4,18.5,0.38
82,112,2 ม.ค.2558 16:30,7,5.8,679.3,18.4,0.38
83,112,2 ม.ค.2558 17:00,6.9,5.6,679.8,18.3,0.38
84,112,2 ม.ค.2558 17:30,6.9,5.2,676.4,18.1,0.38
85,112,2 ม.ค.2558 18:00,6.9,5.1,677.8,18.1,0.38
86,112,2 ม.ค.2558 18:30,6.9,4.6,678.6,18.1,0.38
87,112,2 ม.ค.2558 19:00,6.9,4.6,679.4,18.1,0.39
88,112,2 ม.ค.2558 19:30,6.9,4.5,681,18,0.39
89,112,2 ม.ค.2558 20:00,6.9,4.4,680.9,17.9,0.39
90,112,2 ม.ค.2558 20:30,6.8,4.3,684.6,17.8,0.39
91,112,2 ม.ค.2558 21:00,6.9,4.2,681.7,17.7,0.39
92,112,2 ม.ค.2558 21:30,6.8,4,689.7,17.7,0.39
93,112,2 ม.ค.2558 22:00,6.8,3.9,690,17.6,0.4
94,112,2 ม.ค.2558 22:30,6.8,4,680.3,17.6,0.39
95,112,2 ม.ค.2558 23:00,6.8,4,679.4,17.5,0.39
96,112,2 ม.ค.2558 23:30,6.8,4,685.2,17.5,0.39
97,112,3 ม.ค.2558 00:00,6.8,4,685.4,17.4,0.4
98,112,3 ม.ค.2558 00:30,6.8,4.1,683.4,17.4,0.39
99,112,3 ม.ค.2558 01:00,6.8,4.2,682.3,17.3,0.39
100,112,3 ม.ค.2558 01:30,6.8,4.1,678.4,17.2,0.39
101,112,3 ม.ค.2558 02:00,6.8,4.2,672.1,17.2,0.39
102,112,3 ม.ค.2558 02:30,6.8,4.2,671,17.1,0.39
103,112,3 ม.ค.2558 03:00,6.8,4.3,679.8,17,0.4
104,112,3 ม.ค.2558 03:30,6.8,4.4,672.2,17,0.39
105,112,3 ม.ค.2558 04:00,6.8,4.4,677.5,16.7,0.4
106,112,3 ม.ค.2558 04:30,6.9,4.8,668.5,16.7,0.39
107,112,3 ม.ค.2558 05:00,6.9,5.2,655.3,17,0.38
108,112,3 ม.ค.2558 05:30,6.9,5.1,650.5,16.9,0.38
109,112,3 ม.ค.2558 06:00,6.9,5,635,17,0.37
110,112,3 ม.ค.2558 06:30,6.9,5,627.8,17,0.36
111,112,3 ม.ค.2558 07:00,6.9,5,623.3,17,0.36
112,112,3 ม.ค.2558 07:30,6.9,5,623.2,17.1,0.36
113,112,3 ม.ค.2558 08:00,6.9,5.1,630.5,17.2,0.36
114,112,3 ม.ค.2558 08:30,6.9,5.2,635.4,17.3,0.37
115,112,3 ม.ค.2558 09:00,6.9,5.1,648.1,17.3,0.37
116,112,3 ม.ค.2558 09:30,6.9,5.1,657.6,17.5,0.38
117,112,3 ม.ค.2558 10:00,6.9,5.2,655.9,17.5,0.38
118,112,3 ม.ค.2558 10:30,6.9,5.2,651.9,17.6,0.37
119,112,3 ม.ค.2558 11:00,6.9,5.2,650.1,17.7,0.37
120,112,3 ม.ค.2558 11:30,6.9,5.3,648.5,17.8,0.37
121,112,3 ม.ค.2558 12:00,6.9,5.4,648.5,17.9,0.37
122,112,3 ม.ค.2558 12:30,6.9,5.6,649.2,18,0.37
123,112,3 ม.ค.2558 13:00,6.9,5.6,648.4,18.1,0.37
124,112,3 ม.ค.2558 13:30,6.9,5.6,645.2,18.2,0.36
125,112,3 ม.ค.2558 14:00,7,5.6,644.9,18.3,0.36
126,112,3 ม.ค.2558 14:30,7,5.6,643.9,18.2,0.36
127,112,3 ม.ค.2558 15:00,7,5.8,641.9,18.3,0.36
128,112,3 ม.ค.2558 15:30,6.9,5.1,645,18.3,0.36
129,112,3 ม.ค.2558 16:00,6.9,5,636.9,17.9,0.36
130,112,3 ม.ค.2558 16:30,6.9,5.1,634.9,17.9,0.36
131,112,3 ม.ค.2558 17:00,6.9,5,643.2,17.9,0.37
132,112,3 ม.ค.2558 17:30,6.9,4.9,638.2,17.8,0.36
133,112,3 ม.ค.2558 18:00,6.9,4.9,642.1,17.8,0.37
