﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,240,1 ม.ค.2562 00:00,7,7.2,3290.8,28.7,0.4
2,240,1 ม.ค.2562 00:30,7,7.3,3290.2,28.5,0.4
3,240,1 ม.ค.2562 01:00,7,7.3,3288.1,28.2,0.4
4,240,1 ม.ค.2562 01:30,7,7.3,3287.3,28,0.4
5,240,1 ม.ค.2562 02:00,7.1,7.3,3287.6,27.8,0.4
6,240,1 ม.ค.2562 02:30,7.1,7.3,3286.9,27.5,0.4
7,240,1 ม.ค.2562 03:00,7.1,7.4,3285.1,27.3,0.4
8,240,1 ม.ค.2562 03:30,7.1,7.4,3282.4,27.1,0.4
9,240,1 ม.ค.2562 04:00,7.1,7.4,3281.4,26.9,0.4
10,240,1 ม.ค.2562 04:30,7.1,7.4,3279.6,26.7,0.5
11,240,1 ม.ค.2562 05:00,7.1,7.4,3278.6,26.5,0.4
12,240,1 ม.ค.2562 05:30,7.1,7.5,3277.6,26.3,0.4
13,240,1 ม.ค.2562 06:00,7.1,7.5,3277.7,26.1,0.4
14,240,1 ม.ค.2562 06:30,7.1,7.5,3275.2,25.9,0.5
15,240,1 ม.ค.2562 07:00,7.1,7.5,3274.3,25.8,0.4
16,240,1 ม.ค.2562 07:30,7.1,7.6,3274.1,25.6,0.5
17,240,1 ม.ค.2562 08:00,7.1,7.6,3273.9,25.5,0.4
18,240,1 ม.ค.2562 08:30,7.1,7.6,3271.9,25.6,0.5
19,240,1 ม.ค.2562 09:00,7.1,7.6,3272.2,25.8,0.4
20,240,1 ม.ค.2562 09:30,7.1,7.6,3272.3,26.2,0.4
21,240,1 ม.ค.2562 10:00,7.1,7.6,3270,26.6,0.4
22,240,1 ม.ค.2562 10:30,7,7.5,3274.1,27.1,0.4
23,240,1 ม.ค.2562 11:00,7,7.5,3276.1,27.6,0.4
24,240,1 ม.ค.2562 11:30,7,7.5,3287.8,28.1,0.4
25,240,1 ม.ค.2562 12:00,7,7.6,3297.6,28.4,0.5
26,240,1 ม.ค.2562 12:30,7,7.6,3306.1,28.6,0.4
27,240,1 ม.ค.2562 13:00,7,7.5,3309.7,28.7,0.4
28,240,1 ม.ค.2562 13:30,7,7.5,3309.6,28.8,0.5
29,240,1 ม.ค.2562 14:00,7,7.5,3310.6,28.9,0.5
30,240,1 ม.ค.2562 14:30,7,7.5,3315,29.1,0.4
31,240,1 ม.ค.2562 15:00,7,7.5,3318.8,29.3,0.4
32,240,1 ม.ค.2562 15:30,7,7.5,3320.5,29.5,0.4
33,240,1 ม.ค.2562 16:00,7,7.5,3266.5,29.6,0.4
34,240,1 ม.ค.2562 16:30,7,7.4,3325,29.7,0.4
35,240,1 ม.ค.2562 17:00,7,7.4,3326.9,29.7,0.4
36,240,1 ม.ค.2562 17:30,7,7.4,3326.5,29.7,0.4
37,240,1 ม.ค.2562 18:00,7,7.4,3327.5,29.6,0.5
38,240,1 ม.ค.2562 18:30,7,7.4,3326.1,29.5,0.4
39,240,1 ม.ค.2562 19:00,7,7.4,3327.8,29.4,0.5
40,240,1 ม.ค.2562 19:30,7,7.4,3327.7,29.3,0.5
41,240,1 ม.ค.2562 20:00,7,7.4,3327.8,29.2,0.5
42,240,1 ม.ค.2562 20:30,7,7.4,3326.1,29.1,0.4
43,240,1 ม.ค.2562 21:00,7,7.4,3324.3,29,0.4
44,240,1 ม.ค.2562 21:30,7,7.4,3324.7,28.9,0.4
45,240,1 ม.ค.2562 22:00,7,7.4,3325.4,28.7,0.4
46,240,1 ม.ค.2562 22:30,7,7.4,3324.3,28.6,0.4
47,240,1 ม.ค.2562 23:00,7,7.4,3324,28.5,0.4
48,240,1 ม.ค.2562 23:30,7,7.4,3322.7,28.4,0.4
49,240,2 ม.ค.2562 00:00,7,7.4,3319.5,28.2,0.4
50,240,2 ม.ค.2562 00:30,7,7.4,3321.9,28.1,0.5
51,240,2 ม.ค.2562 01:00,7,7.4,3323.5,27.9,0.4
52,240,2 ม.ค.2562 01:30,7,7.4,3319,27.7,0.4
53,240,2 ม.ค.2562 02:00,7,7.4,3317.7,27.5,0.4
54,240,2 ม.ค.2562 02:30,7,7.4,3315.7,27.5,0.4
55,240,2 ม.ค.2562 03:00,7,7.5,3316.7,27.3,0.4
56,240,2 ม.ค.2562 03:30,7,7.4,3316.5,27.2,0.4
57,240,2 ม.ค.2562 04:00,7,7.5,3315.9,27,0.4
58,240,2 ม.ค.2562 04:30,7,7.5,3314,26.9,0.4
59,240,2 ม.ค.2562 05:00,7,7.5,3312.2,26.8,0.4
60,240,2 ม.ค.2562 05:30,7,7.5,3313.1,26.7,0.4
61,240,2 ม.ค.2562 06:00,7,7.5,3310.8,26.5,0.4
62,240,2 ม.ค.2562 06:30,7,7.6,3311.7,26.4,0.4
63,240,2 ม.ค.2562 07:00,7,7.6,3310.3,26.2,0.4
64,240,2 ม.ค.2562 07:30,7,7.6,3310.3,26.1,0.5
65,240,2 ม.ค.2562 08:00,7,7.5,3310.6,26.1,0.4
66,240,2 ม.ค.2562 08:30,7,7.5,3311.8,26.2,0.4
67,240,2 ม.ค.2562 09:00,7,7.6,3311.9,26.3,0.4
68,240,2 ม.ค.2562 09:30,7,7.6,3313.3,26.6,0.4
69,240,2 ม.ค.2562 10:00,7,7.6,3311.9,27,0.4
70,240,2 ม.ค.2562 10:30,7,7.6,3318.2,27.4,0.4
71,240,2 ม.ค.2562 11:00,7,7.6,3322.4,27.9,0.4
72,240,2 ม.ค.2562 11:30,7,7.6,3327,28.2,0.4
73,240,2 ม.ค.2562 12:00,7,7.6,3333.7,28.6,0.4
74,240,2 ม.ค.2562 12:30,7,7.6,3339.7,28.8,0.4
75,240,2 ม.ค.2562 13:00,7,7.5,3343,28.9,0.4
76,240,2 ม.ค.2562 13:30,7,7.5,3344.1,29.1,0.4
77,240,2 ม.ค.2562 14:00,7,7.5,3346.6,29.2,0.4
78,240,2 ม.ค.2562 14:30,7,7.5,3347.6,29.4,0.4
79,240,2 ม.ค.2562 15:00,7,7.5,3348.8,29.5,0.4
80,240,2 ม.ค.2562 15:30,7,7.4,3351.3,29.6,0.4
81,240,2 ม.ค.2562 16:00,7,7.4,3352.2,29.8,0.4
82,240,2 ม.ค.2562 16:30,7,7.4,3357.7,30,0.4
83,240,2 ม.ค.2562 17:00,7,7.4,3362.9,30.2,0.4
84,240,2 ม.ค.2562 17:30,7,7.4,3361.5,30.2,0.4
85,240,2 ม.ค.2562 18:00,7,7.1,3363.2,30.2,0.4
86,240,2 ม.ค.2562 18:30,7,7.3,3360.9,30.1,0.4
87,240,2 ม.ค.2562 19:00,7,6.8,3361.1,30,0.4
88,240,2 ม.ค.2562 19:30,7,7.3,3363.6,29.9,0.5
89,240,2 ม.ค.2562 20:00,7,7.3,3362.3,29.8,0.4
90,240,2 ม.ค.2562 20:30,7,7.3,3363,29.7,0.4
91,240,2 ม.ค.2562 21:00,7,7.3,3362.6,29.6,0.4
92,240,2 ม.ค.2562 21:30,7,7.1,3362.5,29.5,0.4
93,240,2 ม.ค.2562 22:00,7,7.3,3361.6,29.3,0.4
94,240,2 ม.ค.2562 22:30,7,7.3,3360,29.2,0.4
95,240,2 ม.ค.2562 23:00,7,7.3,3361.3,29,0.4
96,240,2 ม.ค.2562 23:30,7,7.3,3359.7,28.9,0.4
97,240,3 ม.ค.2562 00:00,7,7.3,3358.6,28.7,0.4
98,240,3 ม.ค.2562 00:30,7,7.3,3357.9,28.5,0.4
99,240,3 ม.ค.2562 01:00,7,7.3,3356.1,28.4,0.4
100,240,3 ม.ค.2562 01:30,7,7.3,3353.3,28.2,0.4
101,240,3 ม.ค.2562 02:00,7,7.3,3352,28.2,0.4
102,240,3 ม.ค.2562 02:30,7,7.3,3354.7,28,0.4
103,240,3 ม.ค.2562 03:00,7,7.4,3354.2,27.9,0.4
104,240,3 ม.ค.2562 03:30,7,7.4,3352.9,27.7,0.4
105,240,3 ม.ค.2562 04:00,7,7.4,3351.4,27.6,0.4
106,240,3 ม.ค.2562 04:30,7,7.4,3351.5,27.4,0.4
107,240,3 ม.ค.2562 05:00,7,7.4,3350.1,27.2,0.4
108,240,3 ม.ค.2562 05:30,7,7.4,3350.1,27.1,0.4
109,240,3 ม.ค.2562 06:00,7,7.4,3347.2,26.9,0.4
110,240,3 ม.ค.2562 06:30,7,7.4,3347.9,26.8,0.4
111,240,3 ม.ค.2562 07:00,7,7.4,3345.8,26.6,0.4
