﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,129,8 ก.พ.2560 11:00,0,0,0,0,
2,129,8 ก.พ.2560 11:30,0,0,0,0,
3,129,8 ก.พ.2560 12:00,0,0,0,0,
4,129,8 ก.พ.2560 12:30,0,0,0,0,
5,129,8 ก.พ.2560 13:00,0,0,0,0,
6,129,8 ก.พ.2560 13:30,0,0,0,0,
7,129,8 ก.พ.2560 14:00,0,0,0,0,
8,129,8 ก.พ.2560 14:30,0,0,0,0,
9,129,8 ก.พ.2560 15:00,0,0,0,0,
10,129,8 ก.พ.2560 15:30,0,0,0,0,
11,129,8 ก.พ.2560 16:00,0,0,0,0,
12,129,8 ก.พ.2560 16:30,0,0,0,0,
13,129,8 ก.พ.2560 17:00,0,0,0,0,
14,129,8 ก.พ.2560 17:30,0,0,0,0,
15,129,8 ก.พ.2560 18:00,0,0,0,0,
16,129,8 ก.พ.2560 18:30,0,0,0,0,
17,129,8 ก.พ.2560 19:00,0,0,0,0,
18,129,8 ก.พ.2560 19:30,0,0,0,0,
19,129,8 ก.พ.2560 20:00,0,0,0,0,
20,129,8 ก.พ.2560 20:30,0,0,0,0,
21,129,8 ก.พ.2560 21:00,0,0,0,0,
22,129,8 ก.พ.2560 21:30,0,0,0,0,
23,129,8 ก.พ.2560 22:00,0,0,0,0,
24,129,8 ก.พ.2560 22:30,0,0,0,0,
25,129,8 ก.พ.2560 23:00,0,0,0,0,
26,129,8 ก.พ.2560 23:30,0,0,0,0,
27,129,9 ก.พ.2560 00:00,0,0,0,0,
28,129,9 ก.พ.2560 00:30,0,0,0,0,
29,129,9 ก.พ.2560 01:00,0,0,0,0,
30,129,9 ก.พ.2560 01:30,0,0,0,0,
31,129,9 ก.พ.2560 02:00,0,0,0,0,
32,129,9 ก.พ.2560 02:30,0,0,0,0,0
33,129,9 ก.พ.2560 03:00,0,0,0,0,0
34,129,9 ก.พ.2560 03:30,0,0,0,0,0
35,129,9 ก.พ.2560 04:00,0,0,0,0,0
36,129,9 ก.พ.2560 04:30,0,0,0,0,0
37,129,9 ก.พ.2560 05:00,0,0,0,0,0
38,129,9 ก.พ.2560 05:30,0,0,0,0,0
39,129,9 ก.พ.2560 06:00,0,0,0,0,0
40,129,9 ก.พ.2560 06:30,0,0,0,0,0
41,129,9 ก.พ.2560 07:00,0,0,0,0,0
42,129,9 ก.พ.2560 07:30,0,0,0,0,0
43,129,9 ก.พ.2560 08:00,0,0,0,0,0
44,129,9 ก.พ.2560 08:30,0,0,0,0,0
45,129,9 ก.พ.2560 09:00,0,0,0,0,0
46,129,9 ก.พ.2560 09:30,0,0,0,0,0
47,129,9 ก.พ.2560 10:00,0,0,0,0,0
48,129,9 ก.พ.2560 10:30,0,0,0,0,0
49,129,9 ก.พ.2560 11:00,0,0,0,0,0
50,129,9 ก.พ.2560 11:30,0,0,0,0,0
51,129,9 ก.พ.2560 12:00,0,0,0,0,0
52,129,9 ก.พ.2560 12:30,0,0,0,0,0
53,129,9 ก.พ.2560 13:00,0,0,0,0,0
54,129,9 ก.พ.2560 14:00,0,0,0,0,0
55,129,9 ก.พ.2560 14:30,0,0,0,0,0
56,129,9 ก.พ.2560 15:00,0,0,0,0,0
57,129,9 ก.พ.2560 15:30,0,0,0,0,0
58,129,9 ก.พ.2560 16:00,0,0,0,0,0
59,129,9 ก.พ.2560 16:30,0,0,0,0,0
60,129,9 ก.พ.2560 17:00,0,0,0,0,0
61,129,9 ก.พ.2560 17:30,0,0,0,0,0
62,129,9 ก.พ.2560 18:00,0,0,0,0,0
63,129,9 ก.พ.2560 18:30,0,0,0,0,0
64,129,9 ก.พ.2560 19:00,0,0,0,0,0
65,129,9 ก.พ.2560 19:30,0,0,0,0,0
66,129,9 ก.พ.2560 20:00,0,0,0,0,0
67,129,9 ก.พ.2560 20:30,0,0,0,0,0
68,129,9 ก.พ.2560 21:00,0,0,0,0,0
69,129,9 ก.พ.2560 21:30,0,0,0,0,0
70,129,9 ก.พ.2560 22:00,0,0,0,0,0
71,129,9 ก.พ.2560 22:30,0,0,0,0,0
72,129,9 ก.พ.2560 23:00,0,0,0,0,0
73,129,9 ก.พ.2560 23:30,0,0,0.5,0,0
74,129,10 ก.พ.2560 00:00,0,0,0,0,0
75,129,10 ก.พ.2560 00:30,0,0,0,0,0
76,129,10 ก.พ.2560 01:00,0,0,0,0,0
77,129,10 ก.พ.2560 01:30,0,0,0,0,0
78,129,10 ก.พ.2560 02:00,0,0,0,0,0
79,129,10 ก.พ.2560 02:30,0,0,0,0,0
80,129,10 ก.พ.2560 03:00,0,0,0,0,0
81,129,10 ก.พ.2560 03:30,0,0,0,0,0
82,129,10 ก.พ.2560 04:00,0,0,0,0,0
83,129,10 ก.พ.2560 04:30,0,0,0,0,0
84,129,10 ก.พ.2560 05:00,0,0,0,0,0
85,129,10 ก.พ.2560 05:30,0,0,0,0,0
