﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1,110,1 ม.ค.2560 00:00,0,,,0
2,110,1 ม.ค.2560 00:30,0,,,0
3,110,1 ม.ค.2560 01:00,0,,,0
4,110,1 ม.ค.2560 01:30,0,,,0
5,110,1 ม.ค.2560 02:00,0,,,0
6,110,1 ม.ค.2560 02:30,0,,,0
7,110,1 ม.ค.2560 03:00,0,,,0
8,110,1 ม.ค.2560 03:30,0,,,0
9,110,1 ม.ค.2560 04:00,0,,,0
10,110,1 ม.ค.2560 04:30,0,,,0
11,110,1 ม.ค.2560 05:00,0,,,0
12,110,1 ม.ค.2560 05:30,0,,,0
13,110,1 ม.ค.2560 06:00,0,,,0
14,110,1 ม.ค.2560 06:30,0,,,0
15,110,1 ม.ค.2560 07:00,0,,,0
16,110,1 ม.ค.2560 07:30,0,,,0
17,110,1 ม.ค.2560 08:00,0,,,0
18,110,1 ม.ค.2560 08:30,0,,,0
19,110,1 ม.ค.2560 09:00,0,,,0
20,110,1 ม.ค.2560 09:30,0,,,0
21,110,1 ม.ค.2560 10:00,0,,,0
22,110,1 ม.ค.2560 10:30,0,,,0
23,110,1 ม.ค.2560 11:00,0,,,0
24,110,1 ม.ค.2560 11:30,0,,,0
25,110,1 ม.ค.2560 12:00,0,,,0
26,110,1 ม.ค.2560 12:30,0,,,0
27,110,1 ม.ค.2560 13:00,0,,,0
28,110,1 ม.ค.2560 13:30,0,,,0
29,110,1 ม.ค.2560 14:00,0,,,0
30,110,1 ม.ค.2560 14:30,0,,,0
31,110,1 ม.ค.2560 15:00,0,,,0
32,110,1 ม.ค.2560 15:30,0,,,0
33,110,1 ม.ค.2560 16:00,0,,,0
34,110,1 ม.ค.2560 16:30,0,,,0
35,110,1 ม.ค.2560 17:00,0,,,0
36,110,1 ม.ค.2560 17:30,0,,,0
37,110,1 ม.ค.2560 18:00,0,,,0
38,110,1 ม.ค.2560 18:30,0,,,0
39,110,1 ม.ค.2560 19:00,0,,,0
40,110,1 ม.ค.2560 19:30,0,,,0
41,110,1 ม.ค.2560 20:00,0,,,0
42,110,1 ม.ค.2560 20:30,0,,,0
43,110,1 ม.ค.2560 21:00,0,,,0
44,110,1 ม.ค.2560 21:30,0,,,0
45,110,1 ม.ค.2560 22:00,0,,,0
46,110,1 ม.ค.2560 22:30,0,,,0
47,110,1 ม.ค.2560 23:00,0,,,0
48,110,1 ม.ค.2560 23:30,0,,,0
49,110,2 ม.ค.2560 00:00,0,,,0
50,110,2 ม.ค.2560 00:30,0,,,0
51,110,2 ม.ค.2560 01:00,0,,,0
52,110,2 ม.ค.2560 01:30,0,,,0
53,110,2 ม.ค.2560 02:00,0,,,0
54,110,2 ม.ค.2560 02:30,0,,,0
55,110,2 ม.ค.2560 03:00,0,,,0
56,110,2 ม.ค.2560 03:30,0,,,0
57,110,2 ม.ค.2560 04:00,0,,,0
58,110,2 ม.ค.2560 04:30,0,,,0
59,110,2 ม.ค.2560 05:00,0,,,0
60,110,2 ม.ค.2560 05:30,0,,,0
61,110,2 ม.ค.2560 06:00,0,,,0
62,110,2 ม.ค.2560 06:30,0,,,0
63,110,2 ม.ค.2560 07:00,0,,,0
64,110,2 ม.ค.2560 07:30,0,,,0
65,110,2 ม.ค.2560 08:00,0,,,0
66,110,2 ม.ค.2560 08:30,0,,,0
67,110,2 ม.ค.2560 09:00,0,,,0
68,110,2 ม.ค.2560 09:30,0,,,0
69,110,2 ม.ค.2560 10:00,0,,,0
70,110,2 ม.ค.2560 10:30,0,,,0
71,110,2 ม.ค.2560 11:00,0,,,0
72,110,2 ม.ค.2560 11:30,0,,,0
73,110,2 ม.ค.2560 12:00,0,,,0
74,110,2 ม.ค.2560 12:30,0,,,0
75,110,2 ม.ค.2560 13:00,0,,,0
76,110,2 ม.ค.2560 13:30,0,,,0
77,110,2 ม.ค.2560 14:00,0,,,0
78,110,2 ม.ค.2560 14:30,0,,,0
79,110,2 ม.ค.2560 15:00,0,,,0
80,110,2 ม.ค.2560 15:30,0,,,0
81,110,2 ม.ค.2560 16:00,0,,,0
82,110,2 ม.ค.2560 16:30,0,,,0
83,110,2 ม.ค.2560 17:00,0,,,0
84,110,2 ม.ค.2560 17:30,0,,,0
85,110,2 ม.ค.2560 18:00,0,,,0
86,110,2 ม.ค.2560 18:30,0,,,0
87,110,2 ม.ค.2560 19:00,0,,,0
88,110,2 ม.ค.2560 19:30,0,,,0
89,110,2 ม.ค.2560 20:00,0,,,0
90,110,2 ม.ค.2560 20:30,0,,,0
91,110,2 ม.ค.2560 21:00,0,,,0
92,110,2 ม.ค.2560 21:30,0,,,0
93,110,2 ม.ค.2560 22:00,0,,,0
94,110,2 ม.ค.2560 22:30,0,,,0
95,110,2 ม.ค.2560 23:00,0,,,0
96,110,2 ม.ค.2560 23:30,0,,,0
97,110,3 ม.ค.2560 00:00,0,,,0
98,110,3 ม.ค.2560 00:30,0,,,0
99,110,3 ม.ค.2560 01:00,0,,,0
100,110,3 ม.ค.2560 01:30,0,,,0
101,110,3 ม.ค.2560 02:00,0,,,0
102,110,3 ม.ค.2560 02:30,0,,,0
103,110,3 ม.ค.2560 03:00,0,,,0
104,110,3 ม.ค.2560 03:30,0,,,0
105,110,3 ม.ค.2560 04:00,0,,,0
106,110,3 ม.ค.2560 04:30,0,,,0
107,110,3 ม.ค.2560 05:00,0,,,0
108,110,3 ม.ค.2560 05:30,0,,,0
109,110,3 ม.ค.2560 06:00,0,,,0
110,110,3 ม.ค.2560 06:30,0,,,0
111,110,3 ม.ค.2560 07:00,0,,,0
112,110,3 ม.ค.2560 07:30,0,,,0
113,110,3 ม.ค.2560 08:00,0,,,0
114,110,3 ม.ค.2560 08:30,0,,,0
115,110,3 ม.ค.2560 09:00,0,,,0
116,110,3 ม.ค.2560 09:30,0,,,0
117,110,3 ม.ค.2560 10:00,0,,,0
118,110,3 ม.ค.2560 10:30,0,,,0
119,110,3 ม.ค.2560 11:00,0,,,0
120,110,3 ม.ค.2560 11:30,0,,,0
121,110,3 ม.ค.2560 12:00,0,,,0
122,110,3 ม.ค.2560 12:30,0,,,0
123,110,3 ม.ค.2560 13:00,0,,,0
124,110,3 ม.ค.2560 13:30,0,,,0
125,110,3 ม.ค.2560 14:00,0,,,0
126,110,3 ม.ค.2560 14:30,0,,,0
127,110,3 ม.ค.2560 15:00,0,,,0
128,110,3 ม.ค.2560 15:30,0,,,0
129,110,3 ม.ค.2560 16:00,0,,,0
130,110,3 ม.ค.2560 16:30,0,,,0
131,110,3 ม.ค.2560 17:00,0,,,0
132,110,3 ม.ค.2560 17:30,0,,,0
133,110,3 ม.ค.2560 18:00,0,,,0
134,110,3 ม.ค.2560 18:30,0,,,0
135,110,3 ม.ค.2560 19:00,0,,,0
136,110,3 ม.ค.2560 19:30,0,,,0
137,110,3 ม.ค.2560 20:00,0,,,0
138,110,3 ม.ค.2560 20:30,0,,,0
139,110,3 ม.ค.2560 21:00,0,,,0
140,110,3 ม.ค.2560 21:30,0,,,0
141,110,3 ม.ค.2560 22:00,0,,,0
142,110,3 ม.ค.2560 22:30,0,,,0
143,110,3 ม.ค.2560 23:00,0,,,0
144,110,3 ม.ค.2560 23:30,0,,,0
145,110,4 ม.ค.2560 00:00,0,,,0
146,110,4 ม.ค.2560 00:30,0,,,0
147,110,4 ม.ค.2560 01:00,0,,,0
148,110,4 ม.ค.2560 01:30,0,,,0
149,110,4 ม.ค.2560 02:00,0,,,0
150,110,4 ม.ค.2560 02:30,0,,,0
151,110,4 ม.ค.2560 03:00,0,,,0
152,110,4 ม.ค.2560 03:30,0,,,0
153,110,4 ม.ค.2560 04:00,0,,,0
154,110,4 ม.ค.2560 04:30,0,,,0
155,110,4 ม.ค.2560 05:00,0,,,0
156,110,4 ม.ค.2560 05:30,0,,,0
157,110,4 ม.ค.2560 06:00,0,,,0
158,110,4 ม.ค.2560 06:30,0,,,0
159,110,4 ม.ค.2560 07:00,0,,,0
160,110,4 ม.ค.2560 07:30,0,,,0
161,110,4 ม.ค.2560 08:00,0,,,0
162,110,4 ม.ค.2560 08:30,0,,,0
163,110,4 ม.ค.2560 09:00,0,,,0
164,110,4 ม.ค.2560 09:30,0,,,0
165,110,4 ม.ค.2560 10:00,0,,,0
166,110,4 ม.ค.2560 10:30,0,,,0
167,110,4 ม.ค.2560 11:00,0,,,0
168,110,4 ม.ค.2560 11:30,0,,,0
169,110,4 ม.ค.2560 12:00,0,,,0
170,110,4 ม.ค.2560 12:30,0,,,0
171,110,4 ม.ค.2560 13:00,0,,,0
172,110,4 ม.ค.2560 13:30,0,,,0
173,110,4 ม.ค.2560 14:00,0,,,0
174,110,4 ม.ค.2560 14:30,0,,,0
175,110,4 ม.ค.2560 15:00,0,,,0
176,110,4 ม.ค.2560 15:30,0,,,0
177,110,4 ม.ค.2560 16:00,0,,,0
178,110,4 ม.ค.2560 16:30,0,,,0
179,110,4 ม.ค.2560 17:00,0,,,0
180,110,4 ม.ค.2560 17:30,0,,,0
181,110,4 ม.ค.2560 18:00,0,,,0
182,110,4 ม.ค.2560 18:30,0,,,0
183,110,4 ม.ค.2560 19:00,0,,,0
184,110,4 ม.ค.2560 19:30,0,,,0
185,110,4 ม.ค.2560 20:00,0,,,0
