﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,222,1 ม.ค.2563 00:00,7,5.7,288.7,26.8,0.13
2,222,1 ม.ค.2563 00:30,7,5.7,289.2,26.8,0.13
3,222,1 ม.ค.2563 01:00,7,5.6,290.1,26.8,0.14
4,222,1 ม.ค.2563 01:30,7,5.6,291.3,26.7,0.14
5,222,1 ม.ค.2563 02:00,7,5.6,292.3,26.7,0.14
6,222,1 ม.ค.2563 02:30,7,5.6,293.6,26.7,0.14
7,222,1 ม.ค.2563 03:00,7,5.6,294.5,26.7,0.14
8,222,1 ม.ค.2563 03:30,7,5.6,294.7,26.6,0.14
9,222,1 ม.ค.2563 04:00,7,5.6,294.4,26.6,0.14
10,222,1 ม.ค.2563 04:30,7,5.6,293.2,26.6,0.14
11,222,1 ม.ค.2563 05:00,7,5.6,291.3,26.5,0.14
12,222,1 ม.ค.2563 05:30,7,5.6,289.6,26.5,0.14
13,222,1 ม.ค.2563 06:00,7,5.6,287.5,26.5,0.13
14,222,1 ม.ค.2563 06:30,7,5.6,285,26.4,0.13
15,222,1 ม.ค.2563 07:00,7,5.6,282.8,26.4,0.13
16,222,1 ม.ค.2563 07:30,7,5.7,279.9,26.3,0.13
17,222,1 ม.ค.2563 08:00,7,5.8,277.7,26.3,0.13
18,222,1 ม.ค.2563 08:30,7,5.8,275.3,26.4,0.13
19,222,1 ม.ค.2563 09:00,7,5.8,274.1,26.4,0.13
20,222,1 ม.ค.2563 09:30,7,5.8,273.2,26.4,0.13
21,222,1 ม.ค.2563 10:00,7,5.8,272.1,26.7,0.13
22,222,1 ม.ค.2563 10:30,7,5.8,271.5,26.8,0.13
23,222,1 ม.ค.2563 11:00,7,5.8,271.7,26.9,0.13
24,222,1 ม.ค.2563 11:30,7,5.8,271.6,27,0.13
25,222,1 ม.ค.2563 12:00,7,5.9,271.9,27,0.13
26,222,1 ม.ค.2563 12:30,7,5.9,272.2,27,0.13
27,222,1 ม.ค.2563 13:00,7,5.9,272.5,27,0.13
28,222,1 ม.ค.2563 13:30,7,5.9,272.5,27,0.13
29,222,1 ม.ค.2563 14:00,7,5.8,273.1,27.1,0.13
30,222,1 ม.ค.2563 14:30,7,5.7,273.5,27,0.13
31,222,1 ม.ค.2563 15:00,7,5.7,274.3,27,0.13
32,222,1 ม.ค.2563 15:30,7,5.7,272.8,27,0.13
33,222,1 ม.ค.2563 16:00,7,5.7,275.7,26.9,0.13
34,222,1 ม.ค.2563 16:30,7,5.7,277.5,26.9,0.13
35,222,1 ม.ค.2563 17:00,7,5.6,278.8,26.9,0.13
36,222,1 ม.ค.2563 17:30,7,5.6,279.3,26.9,0.13
37,222,1 ม.ค.2563 18:00,7,5.6,281.5,26.8,0.13
38,222,1 ม.ค.2563 18:30,7,5.6,282.4,26.8,0.13
39,222,1 ม.ค.2563 19:00,7,5.6,281.7,26.7,0.13
40,222,1 ม.ค.2563 19:30,7,5.6,281.4,26.7,0.13
41,222,1 ม.ค.2563 20:00,7,5.6,281.1,26.7,0.13
42,222,1 ม.ค.2563 20:30,7,5.6,280.4,26.7,0.13
43,222,1 ม.ค.2563 21:00,7,5.6,279,26.6,0.13
44,222,1 ม.ค.2563 21:30,7,5.7,278,26.6,0.13
45,222,1 ม.ค.2563 22:00,7,5.7,276.6,26.6,0.13
46,222,1 ม.ค.2563 22:30,7,5.7,276,26.6,0.13
47,222,1 ม.ค.2563 23:00,7,5.7,275.7,26.6,0.13
48,222,1 ม.ค.2563 23:30,7,5.7,275,26.5,0.13
49,222,2 ม.ค.2563 00:00,7,5.7,274.9,26.5,0.13
50,222,2 ม.ค.2563 00:30,7,5.7,274.8,26.5,0.13
51,222,2 ม.ค.2563 01:00,7,5.7,275,26.5,0.13
52,222,2 ม.ค.2563 01:30,7,5.7,275.3,26.5,0.13
53,222,2 ม.ค.2563 02:00,7,5.7,276.1,26.5,0.13
54,222,2 ม.ค.2563 02:30,7,5.7,276.8,26.4,0.13
55,222,2 ม.ค.2563 03:00,7,5.7,278.3,26.4,0.13
