﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,222,1 ก.ค.2559 00:00,8.8,4.5,267,28.8,0.12
2,222,1 ก.ค.2559 00:30,8.8,4.4,272.7,28.8,0.12
3,222,1 ก.ค.2559 01:00,8.8,4.4,276,28.8,0.12
4,222,1 ก.ค.2559 01:30,8.8,4.4,279,28.7,0.13
5,222,1 ก.ค.2559 02:00,8.7,4.4,278.5,28.7,0.13
6,222,1 ก.ค.2559 02:30,8.7,4.3,278.4,28.7,0.13
7,222,1 ก.ค.2559 03:00,8.8,4.5,272.6,28.7,0.12
8,222,1 ก.ค.2559 03:30,8.8,4.5,263.4,28.7,0.12
9,222,1 ก.ค.2559 04:00,8.8,4.5,259.4,28.7,0.12
10,222,1 ก.ค.2559 04:30,8.8,4.5,256.1,28.7,0.12
11,222,1 ก.ค.2559 05:00,8.8,4.4,260.4,28.7,0.12
12,222,1 ก.ค.2559 05:30,8.8,4.5,260,28.8,0.12
13,222,1 ก.ค.2559 06:00,8.8,4.5,258,28.7,0.12
14,222,1 ก.ค.2559 06:30,8.8,4.5,256.4,28.8,0.12
15,222,1 ก.ค.2559 07:00,8.8,4.6,259.7,28.8,0.12
16,222,1 ก.ค.2559 07:30,8.8,4.5,257.7,28.8,0.12
17,222,1 ก.ค.2559 08:00,8.8,4.5,259.4,28.8,0.12
18,222,1 ก.ค.2559 08:30,8.8,4.5,258.8,28.8,0.12
19,222,1 ก.ค.2559 09:00,8.8,4.5,259,28.8,0.12
20,222,1 ก.ค.2559 09:30,8.8,4.4,265.5,28.7,0.12
21,222,1 ก.ค.2559 10:00,8.8,4.5,270.3,28.7,0.12
22,222,1 ก.ค.2559 10:30,8.8,4.4,275.4,28.8,0.12
23,222,1 ก.ค.2559 11:00,8.8,4.4,276.4,28.9,0.12
24,222,1 ก.ค.2559 11:30,8.8,4.5,273,28.9,0.12
25,222,1 ก.ค.2559 12:00,8.8,4.5,270.6,29,0.12
26,222,1 ก.ค.2559 12:30,8.8,4.5,270.6,29,0.12
27,222,1 ก.ค.2559 13:00,8.9,4.5,271.3,29.1,0.12
28,222,1 ก.ค.2559 13:30,8.9,4.5,274.8,29.1,0.12
29,222,1 ก.ค.2559 14:00,8.9,4.6,274.6,29.2,0.12
30,222,1 ก.ค.2559 14:30,8.8,4.6,274.7,29.2,0.12
31,222,1 ก.ค.2559 15:00,8.8,4.6,274.5,29.2,0.12
32,222,1 ก.ค.2559 15:30,8.8,4.6,273.2,29.3,0.12
33,222,1 ก.ค.2559 16:00,8.9,4.7,272.7,29.2,0.12
34,222,1 ก.ค.2559 16:30,8.9,4.7,271.5,29.2,0.12
35,222,1 ก.ค.2559 17:00,8.8,4.7,270.4,29.2,0.12
36,222,1 ก.ค.2559 17:30,8.8,4.8,269.3,29.2,0.12
37,222,1 ก.ค.2559 18:00,8.8,4.8,272.5,29.2,0.12
38,222,1 ก.ค.2559 18:30,8.8,4.8,271.5,29.1,0.12
39,222,1 ก.ค.2559 19:00,8.8,4.8,272,29.1,0.12
40,222,1 ก.ค.2559 19:30,8.8,4.8,271,29.1,0.12
41,222,1 ก.ค.2559 20:00,8.8,4.7,270.1,29.1,0.12
42,222,1 ก.ค.2559 20:30,8.8,4.2,270,29.1,0.12
43,222,1 ก.ค.2559 21:00,8.8,3.9,270.4,29.1,0.12
44,222,1 ก.ค.2559 21:30,8.8,3.8,271,28.9,0.12
45,222,1 ก.ค.2559 22:00,8.8,4.6,272.9,28.9,0.12
46,222,1 ก.ค.2559 22:30,8.8,4.6,271.7,28.9,0.12
47,222,1 ก.ค.2559 23:00,8.8,4.5,270.5,29,0.12
48,222,1 ก.ค.2559 23:30,8.8,4.5,268.7,28.9,0.12
49,222,2 ก.ค.2559 00:00,8.8,4.5,271.7,28.9,0.12
50,222,2 ก.ค.2559 00:30,8.8,4.5,272.1,28.9,0.12
51,222,2 ก.ค.2559 01:00,8.8,4.1,272.3,28.8,0.12
52,222,2 ก.ค.2559 01:30,8.8,4.5,270.5,28.9,0.12
53,222,2 ก.ค.2559 02:00,8.8,4.5,272.3,28.9,0.12
54,222,2 ก.ค.2559 02:30,8.8,4.1,272.7,28.8,0.12
55,222,2 ก.ค.2559 03:00,8.8,3.8,272.8,28.6,0.12
56,222,2 ก.ค.2559 03:30,8.8,4.6,273.3,28.8,0.12
57,222,2 ก.ค.2559 04:00,8.8,4.6,271.1,28.9,0.12
58,222,2 ก.ค.2559 04:30,8.8,4.5,275,28.9,0.12
59,222,2 ก.ค.2559 05:00,8.8,4.5,273.8,28.8,0.12
60,222,2 ก.ค.2559 05:30,8.8,4.5,272,28.8,0.12
61,222,2 ก.ค.2559 06:00,8.8,4.5,270.7,28.8,0.12
62,222,2 ก.ค.2559 06:30,8.8,4.5,276.5,28.8,0.12
63,222,2 ก.ค.2559 07:00,8.8,4.5,275,28.8,0.12
64,222,2 ก.ค.2559 07:30,8.8,4.5,273.2,28.8,0.12
65,222,2 ก.ค.2559 08:00,8.8,4.5,271,28.8,0.12
66,222,2 ก.ค.2559 08:30,8.8,4.4,270.9,28.8,0.12
67,222,2 ก.ค.2559 09:00,8.8,4.5,278.3,28.9,0.13
68,222,2 ก.ค.2559 09:30,8.8,4.5,282.5,28.9,0.13
69,222,2 ก.ค.2559 10:00,8.8,4.5,283.8,28.9,0.13
70,222,2 ก.ค.2559 10:30,8.8,4.6,282.8,28.9,0.13
