﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,109,18 ก.ค.2559 15:32,6,2.2,285.5,30.2,0.13
2,109,18 ก.ค.2559 16:00,5.9,2.1,286.8,30.6,0.13
3,109,18 ก.ค.2559 16:30,5.9,2,286.1,31,0.12
4,109,18 ก.ค.2559 17:00,5.9,1.9,284.3,31.4,0.12
5,109,18 ก.ค.2559 17:30,5.8,1.9,281.5,31.8,0.12
6,109,18 ก.ค.2559 18:00,5.8,2.1,281.9,31.5,0.12
7,109,18 ก.ค.2559 18:30,5.8,1.9,282.3,30.9,0.12
8,109,18 ก.ค.2559 19:00,5.8,1.8,281.5,30.7,0.12
9,109,18 ก.ค.2559 19:30,5.8,1.6,280.4,30.5,0.12
10,109,18 ก.ค.2559 20:00,5.9,1.7,279.7,30.3,0.12
11,109,18 ก.ค.2559 20:30,5.9,1.6,279.1,30.1,0.12
12,109,18 ก.ค.2559 21:00,5.9,1.5,278.5,30,0.12
13,109,18 ก.ค.2559 21:30,5.9,1.5,278.1,29.8,0.12
14,109,18 ก.ค.2559 22:00,5.9,1.6,277.8,29.6,0.12
15,109,18 ก.ค.2559 22:30,5.9,1.8,277.5,29.4,0.12
16,109,18 ก.ค.2559 23:00,5.9,1.7,277.3,29.3,0.12
17,109,18 ก.ค.2559 23:30,5.9,1.7,276.9,29.1,0.12
18,109,19 ก.ค.2559 00:00,5.9,1.8,276.8,28.9,0.12
19,109,19 ก.ค.2559 00:30,5.9,1.8,276.4,28.8,0.12
20,109,19 ก.ค.2559 01:00,5.9,1.7,276.2,28.7,0.12
21,109,19 ก.ค.2559 01:30,5.9,1.7,276.1,28.6,0.12
22,109,19 ก.ค.2559 02:00,5.9,1.6,276.1,28.4,0.13
23,109,19 ก.ค.2559 02:30,5.9,1.5,276,28.3,0.13
24,109,19 ก.ค.2559 03:00,5.9,1.6,276,28.1,0.13
25,109,19 ก.ค.2559 03:30,5.9,1.5,275.9,28,0.13
26,109,19 ก.ค.2559 04:00,5.9,1.5,275.9,27.9,0.13
27,109,19 ก.ค.2559 04:30,5.9,1.7,275.9,27.7,0.13
28,109,19 ก.ค.2559 05:00,5.9,1.6,275.9,27.6,0.13
29,109,19 ก.ค.2559 05:30,5.9,1.7,275.9,27.5,0.13
30,109,19 ก.ค.2559 06:00,5.9,1.6,275.9,27.4,0.13
31,109,19 ก.ค.2559 06:30,5.9,1.4,275.8,27.3,0.13
32,109,19 ก.ค.2559 07:00,5.9,1.7,275.7,27.2,0.13
33,109,19 ก.ค.2559 07:30,5.9,1.7,275.6,27.1,0.13
34,109,19 ก.ค.2559 08:00,5.9,1.7,275.1,27.2,0.13
35,109,19 ก.ค.2559 08:30,6,1.7,274.6,27.4,0.13
36,109,19 ก.ค.2559 09:00,6,1.8,274.4,27.5,0.13
37,109,19 ก.ค.2559 09:30,6,2.1,274.1,27.7,0.13
38,109,19 ก.ค.2559 10:00,6,2.3,274,27.8,0.13
39,109,19 ก.ค.2559 10:30,6,2.5,273.8,28,0.13
40,109,19 ก.ค.2559 11:00,6,2.6,274,28.2,0.12
41,109,19 ก.ค.2559 11:30,6,2.7,274.2,28.4,0.12
42,109,19 ก.ค.2559 12:00,6,2.7,274.5,28.5,0.12
