﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,112,1 ม.ค.2563 00:00,6.7,4.2,354.1,26.3,0.17
2,112,1 ม.ค.2563 00:30,6.6,2.6,350,26.3,0.16
3,112,1 ม.ค.2563 01:00,6.5,1.8,353,26.3,0.17
4,112,1 ม.ค.2563 01:30,6.5,1.7,352.7,26.3,0.17
5,112,1 ม.ค.2563 02:00,6.5,2.4,346.8,26.3,0.16
6,112,1 ม.ค.2563 02:30,6.6,2.9,346.5,26.2,0.16
7,112,1 ม.ค.2563 03:00,6.6,3.1,346.5,26.2,0.16
8,112,1 ม.ค.2563 03:30,6.6,3.3,349.2,26.2,0.16
9,112,1 ม.ค.2563 04:00,6.6,3.3,346.9,26.1,0.16
10,112,1 ม.ค.2563 04:30,6.6,3.6,347.2,26.1,0.16
11,112,1 ม.ค.2563 05:00,6.6,3.7,347.6,26.1,0.16
12,112,1 ม.ค.2563 05:30,6.7,3.7,351.5,26.1,0.17
13,112,1 ม.ค.2563 06:00,6.7,3.7,353.2,26.1,0.17
14,112,1 ม.ค.2563 06:30,6.7,3.6,353.9,26,0.17
15,112,1 ม.ค.2563 07:00,6.6,3.7,355.6,26,0.17
16,112,1 ม.ค.2563 07:30,6.6,3.6,354.4,26,0.17
17,112,1 ม.ค.2563 08:00,6.6,3.7,360,25.9,0.17
18,112,1 ม.ค.2563 08:30,6.7,4.6,360,26.1,0.17
19,112,1 ม.ค.2563 09:00,6.7,5,359.2,26.4,0.17
20,112,1 ม.ค.2563 09:30,6.7,5.1,359.5,26.6,0.17
21,112,1 ม.ค.2563 10:00,6.7,5.1,356.7,26.7,0.17
22,112,1 ม.ค.2563 10:30,6.7,5.2,356.8,26.8,0.17
23,112,1 ม.ค.2563 11:00,6.7,5.2,354.8,26.8,0.17
24,112,1 ม.ค.2563 11:30,6.7,5.2,358,26.9,0.17
25,112,1 ม.ค.2563 12:00,6.7,4.9,355.8,26.8,0.17
26,112,1 ม.ค.2563 12:30,6.7,4.8,354.4,26.7,0.17
27,112,1 ม.ค.2563 13:00,6.7,4.7,354.6,26.7,0.17
28,112,1 ม.ค.2563 13:30,6.7,4.7,354,26.7,0.17
29,112,1 ม.ค.2563 14:00,6.7,4.7,349.7,26.7,0.16
30,112,1 ม.ค.2563 14:30,6.7,4.7,350.7,26.7,0.16
31,112,1 ม.ค.2563 15:00,6.7,4.6,349.7,26.7,0.16
32,112,1 ม.ค.2563 15:30,6.7,4.5,349,26.6,0.16
33,112,1 ม.ค.2563 16:00,6.7,4.4,352.9,26.6,0.16
34,112,1 ม.ค.2563 16:30,6.7,4.4,348.8,26.6,0.16
35,112,1 ม.ค.2563 17:00,6.7,4.3,345.9,26.6,0.16
36,112,1 ม.ค.2563 17:30,6.7,3.9,345.7,26.6,0.16
37,112,1 ม.ค.2563 18:00,6.6,3.1,346.8,26.5,0.16
38,112,1 ม.ค.2563 18:30,6.6,2.8,348.1,26.5,0.16
39,112,1 ม.ค.2563 19:00,6.6,2.5,348.2,26.4,0.16
40,112,1 ม.ค.2563 19:30,6.6,2.6,350.6,26.4,0.16
41,112,1 ม.ค.2563 20:00,6.6,2.5,348,26.4,0.16
42,112,1 ม.ค.2563 20:30,6.6,2.6,347.3,26.4,0.16
43,112,1 ม.ค.2563 21:00,6.6,2.6,347.2,26.3,0.16
44,112,1 ม.ค.2563 21:30,6.6,2.9,350.8,26.3,0.16
45,112,1 ม.ค.2563 22:00,6.6,3.4,350.2,26.3,0.16
46,112,1 ม.ค.2563 22:30,6.6,3.5,350.4,26.2,0.17
47,112,1 ม.ค.2563 23:00,6.6,3.8,350.5,26.2,0.17
48,112,1 ม.ค.2563 23:30,6.7,4.2,347.1,26.2,0.16
49,112,2 ม.ค.2563 00:00,6.7,4.3,348.1,26.3,0.16
50,112,2 ม.ค.2563 00:30,6.7,3.7,347.7,26.2,0.16
51,112,2 ม.ค.2563 01:00,6.6,3.1,349,26.2,0.16
52,112,2 ม.ค.2563 01:30,6.6,3,346.7,26.2,0.16
53,112,2 ม.ค.2563 02:00,6.6,3.1,347,26.1,0.16
54,112,2 ม.ค.2563 02:30,6.6,3.3,346.9,26.1,0.16
55,112,2 ม.ค.2563 03:00,6.6,3.4,346.9,26.1,0.16
56,112,2 ม.ค.2563 03:30,6.6,3.3,350.7,26.1,0.17
57,112,2 ม.ค.2563 04:00,6.6,3.3,347.8,26,0.16
58,112,2 ม.ค.2563 04:30,6.6,3.4,348.1,25.9,0.16
59,112,2 ม.ค.2563 05:00,6.6,3.6,347.9,25.9,0.16
60,112,2 ม.ค.2563 05:30,6.7,3.8,348.1,25.9,0.16
61,112,2 ม.ค.2563 06:00,6.7,3.9,348.5,25.9,0.17
62,112,2 ม.ค.2563 06:30,6.7,4,349.1,25.8,0.17
63,112,2 ม.ค.2563 07:00,6.7,3.9,353.4,25.9,0.17
64,112,2 ม.ค.2563 07:30,6.7,4.1,355.3,25.9,0.17
65,112,2 ม.ค.2563 08:00,6.7,4.3,355.2,25.9,0.17
66,112,2 ม.ค.2563 08:30,6.7,4.4,357.3,25.8,0.17
67,112,2 ม.ค.2563 09:00,6.7,4.6,362.1,25.9,0.17
68,112,2 ม.ค.2563 09:30,6.7,5.3,361.2,26.2,0.17
69,112,2 ม.ค.2563 10:00,6.8,5.7,359.9,26.5,0.17
70,112,2 ม.ค.2563 10:30,6.8,5.7,359.1,26.7,0.17
71,112,2 ม.ค.2563 11:00,6.8,5.6,360.2,26.8,0.17
72,112,2 ม.ค.2563 11:30,6.8,5.8,355.1,26.9,0.17
73,112,2 ม.ค.2563 12:00,6.8,5.3,357.4,26.9,0.17
74,112,2 ม.ค.2563 12:30,6.8,5.4,356.7,26.9,0.17
75,112,2 ม.ค.2563 13:00,6.8,5.3,349.9,26.9,0.16
76,112,2 ม.ค.2563 13:30,6.7,5.1,352,26.8,0.16
77,112,2 ม.ค.2563 14:00,6.7,5,348.9,26.8,0.16
78,112,2 ม.ค.2563 14:30,6.7,4.9,352,26.9,0.16
79,112,2 ม.ค.2563 15:00,6.7,4.7,348.8,26.7,0.16
80,112,2 ม.ค.2563 15:30,6.7,4.7,349.1,26.7,0.16
81,112,2 ม.ค.2563 16:00,6.7,4.6,348.5,26.7,0.16
82,112,2 ม.ค.2563 16:30,6.7,4.4,351.5,26.7,0.16
83,112,2 ม.ค.2563 17:00,6.7,3.9,350,26.7,0.16
84,112,2 ม.ค.2563 17:30,6.6,3.4,349.1,26.7,0.16
85,112,2 ม.ค.2563 18:00,6.6,3,349.4,26.7,0.16
86,112,2 ม.ค.2563 18:30,6.6,2.9,349.4,26.6,0.16
87,112,2 ม.ค.2563 19:00,6.6,2.6,349.4,26.6,0.16
88,112,2 ม.ค.2563 19:30,6.6,2.9,349.5,26.5,0.16
89,112,2 ม.ค.2563 20:00,6.6,2.9,349.3,26.5,0.16
90,112,2 ม.ค.2563 20:30,6.6,2.9,349.7,26.4,0.16
91,112,2 ม.ค.2563 21:00,6.6,3,349.7,26.4,0.16
92,112,2 ม.ค.2563 21:30,6.6,2.9,350.1,26.4,0.16
93,112,2 ม.ค.2563 22:00,6.6,3,347.9,26.3,0.16
94,112,2 ม.ค.2563 22:30,6.6,3,348.2,26.3,0.16
95,112,2 ม.ค.2563 23:00,6.6,3.5,349.6,26.2,0.16
96,112,2 ม.ค.2563 23:30,6.6,4,349.1,26.3,0.16
97,112,3 ม.ค.2563 00:00,6.7,4.2,349.5,26.3,0.16
98,112,3 ม.ค.2563 00:30,6.7,4,351.4,26.3,0.17
99,112,3 ม.ค.2563 01:00,6.6,3.9,351.3,26.3,0.17
100,112,3 ม.ค.2563 01:30,6.6,3.7,351.9,26.2,0.17
101,112,3 ม.ค.2563 02:00,6.6,3.9,351.9,26.2,0.17
102,112,3 ม.ค.2563 02:30,6.6,3.9,352.7,26.2,0.17
103,112,3 ม.ค.2563 03:00,6.6,3.7,349.9,26.2,0.16
104,112,3 ม.ค.2563 03:30,6.7,3.9,353,26.1,0.17
105,112,3 ม.ค.2563 04:00,6.7,4,352.5,26.1,0.17
106,112,3 ม.ค.2563 04:30,6.7,4.1,349.5,26,0.17
107,112,3 ม.ค.2563 05:00,6.7,4.1,349.8,26,0.17
108,112,3 ม.ค.2563 05:30,6.7,4,350.7,26,0.17
109,112,3 ม.ค.2563 06:00,6.7,4.1,351.7,25.9,0.17
110,112,3 ม.ค.2563 06:30,6.7,3.9,355.6,25.9,0.17
111,112,3 ม.ค.2563 07:00,6.7,4.1,355.3,25.8,0.17
112,112,3 ม.ค.2563 07:30,6.7,4.1,363.8,25.8,0.17
113,112,3 ม.ค.2563 08:00,6.6,3.6,364.9,25.7,0.17
114,112,3 ม.ค.2563 08:30,6.6,3.8,367.7,25.7,0.17
115,112,3 ม.ค.2563 09:00,6.6,4.7,366.9,25.7,0.17
116,112,3 ม.ค.2563 09:30,6.7,5.4,363.7,26.1,0.17
117,112,3 ม.ค.2563 10:00,6.8,5.9,361.5,26.5,0.17
118,112,3 ม.ค.2563 10:30,6.8,6,359.5,26.6,0.17
119,112,3 ม.ค.2563 11:00,6.8,6,359.3,26.8,0.17
120,112,3 ม.ค.2563 11:30,6.8,6.1,357.4,26.9,0.17
121,112,3 ม.ค.2563 12:00,6.8,6.2,358.9,27,0.17
122,112,3 ม.ค.2563 12:30,6.8,5.9,355.9,27,0.17
123,112,3 ม.ค.2563 13:00,6.8,5.9,355.3,27.1,0.16
124,112,3 ม.ค.2563 13:30,6.8,5.4,353.9,26.9,0.16
125,112,3 ม.ค.2563 14:00,6.8,5.1,353.2,26.8,0.16
126,112,3 ม.ค.2563 14:30,6.8,5.1,350.6,26.9,0.16
127,112,3 ม.ค.2563 15:00,6.7,5,348.7,26.9,0.16
128,112,3 ม.ค.2563 15:30,6.7,5,349.9,26.8,0.16
129,112,3 ม.ค.2563 16:00,6.7,4.8,350.2,26.8,0.16
130,112,3 ม.ค.2563 16:30,6.7,4.7,350.1,26.8,0.16
131,112,3 ม.ค.2563 17:00,6.7,4.4,350.2,26.8,0.16
132,112,3 ม.ค.2563 17:30,6.7,3.8,350.5,26.7,0.16
133,112,3 ม.ค.2563 18:00,6.6,3.4,350.5,26.7,0.16
134,112,3 ม.ค.2563 18:30,6.6,3,350.8,26.6,0.16
135,112,3 ม.ค.2563 19:00,6.6,2.8,351.2,26.6,0.16
136,112,3 ม.ค.2563 19:30,6.6,2.6,351,26.6,0.16
137,112,3 ม.ค.2563 20:00,6.6,2.6,351.1,26.6,0.16
138,112,3 ม.ค.2563 20:30,6.6,2.5,354.1,26.5,0.17
139,112,3 ม.ค.2563 21:00,6.6,2.7,351.1,26.5,0.16
140,112,3 ม.ค.2563 21:30,6.6,2.6,353.9,26.4,0.17
141,112,3 ม.ค.2563 22:00,6.6,2.9,351.2,26.4,0.16
142,112,3 ม.ค.2563 22:30,6.6,3.3,351.4,26.4,0.16
143,112,3 ม.ค.2563 23:00,6.6,3.7,352,26.4,0.17
144,112,3 ม.ค.2563 23:30,6.6,3.7,352.7,26.3,0.17
145,112,4 ม.ค.2563 00:00,6.6,3.9,352.2,26.3,0.17
146,112,4 ม.ค.2563 00:30,6.7,4,352.1,26.3,0.17
147,112,4 ม.ค.2563 01:00,6.7,4.1,353.2,26.3,0.17
148,112,4 ม.ค.2563 01:30,6.7,4.2,353.2,26.3,0.17
149,112,4 ม.ค.2563 02:00,6.7,4.1,353.4,26.3,0.17
150,112,4 ม.ค.2563 02:30,6.7,4,353.6,26.3,0.17
151,112,4 ม.ค.2563 03:00,6.7,4.1,351.9,26.2,0.17
152,112,4 ม.ค.2563 03:30,6.7,4.1,351.1,26.2,0.17
153,112,4 ม.ค.2563 04:00,6.7,3.9,350.8,26.2,0.17
154,112,4 ม.ค.2563 04:30,6.7,4,351.1,26.2,0.17
155,112,4 ม.ค.2563 05:00,6.7,4.1,351.1,26.1,0.17
156,112,4 ม.ค.2563 05:30,6.7,4.2,351.3,26.1,0.17
157,112,4 ม.ค.2563 06:00,6.7,4.3,351.5,26.1,0.17
158,112,4 ม.ค.2563 06:30,6.7,4.1,356.5,26.1,0.17
159,112,4 ม.ค.2563 07:00,6.7,4.2,357.6,26.1,0.17
160,112,4 ม.ค.2563 07:30,6.7,4.4,355.6,26.1,0.17
161,112,4 ม.ค.2563 08:00,6.7,4.3,357.3,26,0.17
162,112,4 ม.ค.2563 08:30,6.7,4.2,359.3,26,0.17
163,112,4 ม.ค.2563 09:00,6.7,4.7,357.2,26,0.17
164,112,4 ม.ค.2563 09:30,6.7,5.4,356.5,26.4,0.17
165,112,4 ม.ค.2563 10:00,6.8,5.9,355.3,26.7,0.17
166,112,4 ม.ค.2563 10:30,6.8,6.1,356,27,0.17
167,112,4 ม.ค.2563 11:00,6.8,6.2,356.7,27,0.17
168,112,4 ม.ค.2563 11:30,6.8,6,353.9,27,0.16
169,112,4 ม.ค.2563 12:00,6.8,5.7,357,27,0.17
170,112,4 ม.ค.2563 12:30,6.8,5.7,351.7,26.9,0.16
171,112,4 ม.ค.2563 13:00,6.8,5.6,354.4,26.9,0.16
172,112,4 ม.ค.2563 13:30,6.8,5.5,351.6,26.9,0.16
173,112,4 ม.ค.2563 14:00,6.8,5.4,350.9,27,0.16
174,112,4 ม.ค.2563 14:30,6.8,5.3,350.4,26.9,0.16
175,112,4 ม.ค.2563 15:00,6.7,5.2,350.4,26.9,0.16
176,112,4 ม.ค.2563 15:30,6.7,5.1,350.5,26.9,0.16
177,112,4 ม.ค.2563 16:00,6.7,5.1,350.4,26.9,0.16
178,112,4 ม.ค.2563 16:30,6.7,4.9,350.7,26.9,0.16
179,112,4 ม.ค.2563 17:00,6.7,4.1,351,26.9,0.16
180,112,4 ม.ค.2563 17:30,6.7,4.1,350.9,26.8,0.16
181,112,4 ม.ค.2563 18:00,6.7,3.6,351.1,26.7,0.16
182,112,4 ม.ค.2563 18:30,6.6,3.1,351.5,26.7,0.16
183,112,4 ม.ค.2563 19:00,6.6,2.7,351.4,26.7,0.16
184,112,4 ม.ค.2563 19:30,6.6,2.6,351.5,26.6,0.16
185,112,4 ม.ค.2563 20:00,6.6,2.6,351.6,26.6,0.16
186,112,4 ม.ค.2563 20:30,6.6,2.8,351.8,26.6,0.16
187,112,4 ม.ค.2563 21:00,6.6,2.9,349.6,26.5,0.16
188,112,4 ม.ค.2563 21:30,6.6,3.1,349.7,26.5,0.16
189,112,4 ม.ค.2563 22:00,6.6,3.3,349.9,26.5,0.16
190,112,4 ม.ค.2563 22:30,6.6,3.3,350.3,26.5,0.16
191,112,4 ม.ค.2563 23:00,6.6,3.4,350.2,26.5,0.16
192,112,4 ม.ค.2563 23:30,6.6,3.6,351.6,26.4,0.17
193,112,5 ม.ค.2563 00:00,6.6,3.9,351.6,26.4,0.17
194,112,5 ม.ค.2563 00:30,6.6,3.9,351.8,26.4,0.17
195,112,5 ม.ค.2563 01:00,6.7,4.3,353.5,26.5,0.17
196,112,5 ม.ค.2563 01:30,6.7,4.4,353.1,26.4,0.17
197,112,5 ม.ค.2563 02:00,6.7,4.5,352.9,26.4,0.17
198,112,5 ม.ค.2563 02:30,6.7,4.5,352.7,26.4,0.17
199,112,5 ม.ค.2563 03:00,6.7,4.5,352.9,26.4,0.17
200,112,5 ม.ค.2563 03:30,6.7,4.5,355.5,26.4,0.17
201,112,5 ม.ค.2563 04:00,6.7,4.5,353.4,26.3,0.17
202,112,5 ม.ค.2563 04:30,6.7,4.5,351.9,26.3,0.17
203,112,5 ม.ค.2563 05:00,6.7,4.5,352.2,26.3,0.17
204,112,5 ม.ค.2563 05:30,6.7,4.5,354.5,26.3,0.17
205,112,5 ม.ค.2563 06:00,6.7,4.5,354.6,26.2,0.17
206,112,5 ม.ค.2563 06:30,6.7,4.6,353.8,26.2,0.17
207,112,5 ม.ค.2563 07:00,6.7,4.6,359.2,26.2,0.17
208,112,5 ม.ค.2563 07:30,6.7,4.6,354.8,26.2,0.17
