﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,222,1 ก.ค.2562 00:00,7.3,5.4,315.8,29.4,0.14
2,222,1 ก.ค.2562 00:30,7.3,5.4,314.5,29.4,0.14
3,222,1 ก.ค.2562 01:00,7.3,5.4,313.6,29.4,0.14
4,222,1 ก.ค.2562 01:30,7.3,5.4,313.2,29.4,0.14
5,222,1 ก.ค.2562 02:00,7.3,5.4,313.1,29.3,0.14
6,222,1 ก.ค.2562 02:30,7.3,5.3,313.6,29.3,0.14
7,222,1 ก.ค.2562 03:00,7.3,5.3,314.3,29.3,0.14
8,222,1 ก.ค.2562 03:30,7.3,5.3,315.2,29.3,0.14
9,222,1 ก.ค.2562 04:00,7.3,5.3,316.6,29.3,0.14
10,222,1 ก.ค.2562 04:30,7.3,5.3,318.5,29.3,0.14
11,222,1 ก.ค.2562 05:00,7.3,5.3,320.2,29.2,0.14
12,222,1 ก.ค.2562 05:30,7.3,5.3,321.7,29.2,0.14
13,222,1 ก.ค.2562 06:00,7.3,5.3,323.5,29.2,0.14
14,222,1 ก.ค.2562 06:30,7.3,5.3,325,29.2,0.14
15,222,1 ก.ค.2562 07:00,7.3,5.3,325.7,29.2,0.15
16,222,1 ก.ค.2562 07:30,7.3,5.3,325.7,29.3,0.14
17,222,1 ก.ค.2562 08:00,7.3,5.3,326.3,29.3,0.15
18,222,1 ก.ค.2562 08:30,7.3,5.3,326.8,29.3,0.15
19,222,1 ก.ค.2562 09:00,7.3,5.3,327.1,29.3,0.15
20,222,1 ก.ค.2562 09:30,7.3,5.4,326.9,29.3,0.15
21,222,1 ก.ค.2562 10:00,7.3,5.4,326.5,29.3,0.15
22,222,1 ก.ค.2562 10:30,7.3,5.5,325.5,29.4,0.14
23,222,1 ก.ค.2562 11:00,7.2,5.6,324.3,29.4,0.14
24,222,1 ก.ค.2562 11:30,7.2,5.7,324.2,29.4,0.14
25,222,1 ก.ค.2562 12:00,7.2,5.8,324.4,29.5,0.14
26,222,1 ก.ค.2562 12:30,7.2,5.9,326.1,29.7,0.14
27,222,1 ก.ค.2562 13:00,7.2,5.9,328.7,29.7,0.15
28,222,1 ก.ค.2562 13:30,7.2,6,333.7,29.8,0.15
29,222,1 ก.ค.2562 14:00,7.2,6,338.9,29.9,0.15
30,222,1 ก.ค.2562 14:30,7.2,6.1,342.8,29.9,0.15
31,222,1 ก.ค.2562 15:00,7.2,6.1,344.3,29.9,0.15
32,222,1 ก.ค.2562 15:30,7.2,6.1,342.4,30,0.15
33,222,1 ก.ค.2562 16:00,7.2,6.2,337.5,30,0.15
34,222,1 ก.ค.2562 16:30,7.2,6.2,332.8,30,0.15
35,222,1 ก.ค.2562 17:00,7.2,6.2,326.3,29.9,0.14
36,222,1 ก.ค.2562 17:30,7.2,6.1,321.5,29.9,0.14
37,222,1 ก.ค.2562 18:00,7.2,6.1,318.2,29.8,0.14
38,222,1 ก.ค.2562 18:30,7.2,6.1,316.6,29.7,0.14
39,222,1 ก.ค.2562 19:00,7.2,6,315,29.6,0.14
40,222,1 ก.ค.2562 19:30,7.2,6,314.9,29.6,0.14
41,222,1 ก.ค.2562 20:00,7.3,6,315,29.6,0.14
42,222,1 ก.ค.2562 20:30,7.3,6,315.2,29.5,0.14
43,222,1 ก.ค.2562 21:00,7.2,6,316.6,29.5,0.14
44,222,1 ก.ค.2562 21:30,7.3,5.9,318,29.5,0.14
45,222,1 ก.ค.2562 22:00,7.2,5.9,320.2,29.5,0.14
46,222,1 ก.ค.2562 22:30,7.2,5.8,322.5,29.5,0.14
47,222,1 ก.ค.2562 23:00,7.2,5.8,325.5,29.5,0.14
48,222,1 ก.ค.2562 23:30,7.2,5.8,328.6,29.5,0.15
