﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,118,1 ก.ค.2559 00:00,7.410,0.910,"1,226.100",30.700,30,0.540
2,118,1 ก.ค.2559 01:00,7.420,1.090,"1,226.100",30.500,30,0.550
3,118,1 ก.ค.2559 02:00,7.410,0.960,"1,226.100",30.300,30,0.550
4,118,1 ก.ค.2559 03:00,7.420,1.050,"1,226.100",30.100,30,0.550
5,118,1 ก.ค.2559 04:00,7.420,1.170,"1,226.100",29.900,29,0.550
6,118,1 ก.ค.2559 05:00,7.420,1.390,"1,226.100",29.700,29,0.550
7,118,1 ก.ค.2559 06:00,7.420,1.630,"1,226.100",29.500,21,0.560
8,118,1 ก.ค.2559 07:00,7.400,1.800,"1,275.100",29.400,22,0.580
9,118,1 ก.ค.2559 08:00,7.380,1.470,"1,226.100",29.400,21,0.560
10,118,1 ก.ค.2559 09:00,7.380,2.180,"1,275.100",29.700,22,0.580
11,118,1 ก.ค.2559 10:00,7.390,2.400,"1,226.100",30.100,21,0.550
12,118,1 ก.ค.2559 11:00,7.360,2.640,"1,226.100",30.800,20,0.540
13,118,1 ก.ค.2559 12:00,7.360,2.770,"1,226.100",31.300,19,0.540
14,118,1 ก.ค.2559 13:00,7.360,2.790,"1,226.100",31.800,7,0.530
15,118,1 ก.ค.2559 14:00,7.360,2.720,"1,226.100",32.200,6,0.530
16,118,1 ก.ค.2559 15:00,7.350,2.110,"1,226.100",32.300,6,0.530
17,118,1 ก.ค.2559 16:00,7.360,1.770,"1,226.100",32.400,6,0.530
18,118,11 ก.ค.2559 00:00,7.820,5.220,"1,324.200",30.400,3,0.590
19,118,11 ก.ค.2559 01:00,7.790,5.190,"1,324.200",30.200,3,0.590
20,118,11 ก.ค.2559 02:00,7.800,5.180,"1,324.200",30.000,3,0.600
21,118,11 ก.ค.2559 03:00,7.800,5.190,"1,373.200",29.800,3,0.620
22,118,11 ก.ค.2559 04:00,7.780,5.170,"1,324.200",29.700,3,0.600
23,118,11 ก.ค.2559 05:00,7.810,5.200,"1,324.200",29.500,3,0.600
24,118,11 ก.ค.2559 06:00,7.850,5.210,"1,324.200",29.300,3,0.600
25,118,11 ก.ค.2559 07:00,7.820,5.180,"1,324.200",29.300,3,0.600
26,118,11 ก.ค.2559 08:00,7.840,5.140,"1,324.200",29.300,3,0.600
27,118,11 ก.ค.2559 09:00,7.860,5.370,"1,324.200",29.700,3,0.600
28,118,11 ก.ค.2559 10:00,7.860,5.540,"1,324.200",30.600,3,0.590
29,118,11 ก.ค.2559 11:00,7.860,5.550,"1,324.200",31.100,3,0.580
30,118,11 ก.ค.2559 12:00,7.850,5.650,"1,324.200",31.900,3,0.570
31,118,11 ก.ค.2559 13:00,7.860,5.690,"1,275.100",32.700,3,0.540
32,118,11 ก.ค.2559 14:00,7.890,5.680,"1,275.100",33.200,3,0.540
33,118,11 ก.ค.2559 15:00,7.880,5.600,"1,324.200",33.600,3,0.560
34,118,11 ก.ค.2559 16:00,7.730,5.560,"1,324.200",33.400,3,0.560
35,118,11 ก.ค.2559 17:00,7.740,5.510,"1,324.200",33.400,3,0.560
36,118,11 ก.ค.2559 18:00,7.830,5.400,"1,324.200",33.200,3,0.560
37,118,11 ก.ค.2559 19:00,7.810,5.300,"1,324.200",32.900,3,0.560
38,118,11 ก.ค.2559 20:00,7.790,5.240,"1,324.200",32.500,3,0.570
39,118,11 ก.ค.2559 21:00,7.770,5.190,"1,324.200",32.200,3,0.570
40,118,11 ก.ค.2559 22:00,7.850,5.170,"1,324.200",31.800,3,0.580
41,118,11 ก.ค.2559 23:00,7.790,5.090,"1,324.200",31.500,3,0.580
42,118,12 ก.ค.2559 00:00,7.690,5.060,"1,324.200",31.300,3,0.580
43,118,12 ก.ค.2559 01:00,7.810,5.060,"1,324.200",31.000,3,0.580
44,118,12 ก.ค.2559 02:00,7.800,5.080,"1,324.200",30.800,3,0.590
45,118,12 ก.ค.2559 03:00,7.790,5.080,"1,324.200",30.600,3,0.590
46,118,12 ก.ค.2559 04:00,7.790,5.090,"1,324.200",30.300,3,0.590
47,118,12 ก.ค.2559 05:00,7.780,5.070,"1,324.200",30.000,3,0.600
48,118,12 ก.ค.2559 06:00,7.790,5.090,"1,324.200",29.800,3,0.600
49,118,12 ก.ค.2559 07:00,7.800,5.070,"1,324.200",29.700,3,0.600
50,118,12 ก.ค.2559 08:00,7.830,5.180,"1,324.200",29.900,3,0.600
51,118,12 ก.ค.2559 09:00,7.850,5.470,"1,324.200",30.800,3,0.590
52,118,12 ก.ค.2559 11:00,7.500,3.110,833.700,31.200,17,0.360
53,118,12 ก.ค.2559 12:00,7.510,3.150,833.700,31.900,11,0.360
54,118,12 ก.ค.2559 13:00,7.530,3.180,833.700,32.500,10,0.350
55,118,12 ก.ค.2559 14:00,7.500,3.220,833.700,32.900,9,0.350
56,118,12 ก.ค.2559 15:00,7.530,3.260,833.700,33.000,8,0.350
57,118,12 ก.ค.2559 16:00,7.520,3.430,833.700,33.200,7,0.350
58,118,12 ก.ค.2559 17:00,7.510,3.630,833.700,33.600,6,0.350
59,118,12 ก.ค.2559 18:00,7.570,3.780,833.700,33.500,6,0.350
60,118,12 ก.ค.2559 19:00,7.580,3.860,833.700,32.300,6,0.350
61,118,12 ก.ค.2559 20:00,7.590,3.930,833.700,31.100,5,0.360
62,118,12 ก.ค.2559 21:00,7.590,4.010,833.700,30.100,5,0.370
63,118,12 ก.ค.2559 22:00,7.610,4.150,833.700,29.500,5,0.370
