﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ม.ค.2563 00:00,2.2,3,"7,207.70",28.5,3.68
2,113,1 ม.ค.2563 00:30,2.1,2.9,"7,022.00",28.5,3.58
3,113,1 ม.ค.2563 01:00,2.2,2.8,"6,911.30",28.5,3.52
4,113,1 ม.ค.2563 01:30,2.2,2.6,"6,703.20",28.5,3.4
5,113,1 ม.ค.2563 02:00,2.2,2.5,"6,607.90",28.5,3.35
6,113,1 ม.ค.2563 02:30,2.2,2.5,"6,397.50",28.5,3.24
7,113,1 ม.ค.2563 03:00,2.2,2.4,"6,272.90",28.5,3.17
8,113,1 ม.ค.2563 03:30,2.2,2.4,"5,933.00",28.5,2.99
9,113,1 ม.ค.2563 04:00,2.2,2.5,"5,511.80",28.4,2.77
10,113,1 ม.ค.2563 04:30,2.2,2.4,"5,143.60",28.4,2.57
11,113,1 ม.ค.2563 05:00,2.2,2.4,"4,760.50",28.4,2.37
12,113,1 ม.ค.2563 05:30,2.2,2.4,"4,453.60",28.4,2.21
13,113,1 ม.ค.2563 06:00,2.2,2.4,"4,164.60",28.4,2.05
14,113,1 ม.ค.2563 06:30,2.2,2.5,"3,892.10",28.3,1.92
15,113,1 ม.ค.2563 07:00,2.2,2.5,"3,701.80",28.3,1.82
16,113,1 ม.ค.2563 07:30,2.2,2.4,"3,650.30",28.3,1.79
17,113,1 ม.ค.2563 08:00,2.2,2.4,"3,654.70",28.3,1.79
18,113,1 ม.ค.2563 08:30,2.2,2.3,"3,870.30",28.4,1.9
19,113,1 ม.ค.2563 09:00,2.2,2.2,"4,085.00",28.4,2.01
20,113,1 ม.ค.2563 09:30,2.2,2.1,"4,717.20",28.5,2.34
21,113,1 ม.ค.2563 10:00,2.1,2.2,"5,515.20",28.5,2.76
22,113,1 ม.ค.2563 10:30,2.1,2.3,"5,813.20",28.5,2.92
23,113,1 ม.ค.2563 11:00,2,2.3,"5,955.80",28.6,2.99
24,113,1 ม.ค.2563 11:30,2,2.2,"6,334.60",28.6,3.2
25,113,1 ม.ค.2563 12:00,2,2.1,"6,734.30",28.6,3.41
26,113,1 ม.ค.2563 12:30,1.9,2.1,"6,932.90",28.6,3.52
27,113,1 ม.ค.2563 13:00,1.9,2.2,"7,138.90",28.6,3.63
28,113,1 ม.ค.2563 13:30,1.9,2.2,"7,314.50",28.6,3.73
29,113,1 ม.ค.2563 14:00,1.9,2.1,"7,502.40",28.7,3.82
30,113,1 ม.ค.2563 14:30,1.9,1.9,"7,659.70",28.6,3.92
31,113,1 ม.ค.2563 15:00,1.9,1.8,"7,802.70",28.6,4
32,113,1 ม.ค.2563 15:30,1.9,1.9,"7,886.90",28.6,4.04
33,113,1 ม.ค.2563 16:00,1.9,2.1,"7,966.40",28.7,4.08
34,113,1 ม.ค.2563 16:30,1.9,2.2,"8,047.10",28.6,4.13
35,113,1 ม.ค.2563 17:00,1.9,2,"8,169.10",28.6,4.2
36,113,1 ม.ค.2563 17:30,1.9,2.6,"8,021.80",28.6,4.12
37,113,1 ม.ค.2563 18:00,2,2.8,"7,978.80",28.6,4.09
38,113,1 ม.ค.2563 18:30,2,2.7,"7,996.10",28.6,4.1
39,113,1 ม.ค.2563 19:00,2.1,2.5,"7,971.90",28.5,4.1
