﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ม.ค.2562 00:00,7,7.8,330.3,27.2,0.15
2,113,1 ม.ค.2562 00:30,7,7.8,330.4,27.1,0.15
3,113,1 ม.ค.2562 01:00,7,7.8,330.3,27,0.15
4,113,1 ม.ค.2562 01:30,7,7.8,330.3,26.9,0.15
5,113,1 ม.ค.2562 02:00,7,7.8,330.3,26.8,0.15
6,113,1 ม.ค.2562 02:30,7,7.8,330.3,26.7,0.15
7,113,1 ม.ค.2562 03:00,7.1,7.8,330.4,26.6,0.15
8,113,1 ม.ค.2562 03:30,7.1,7.8,330.4,26.5,0.15
9,113,1 ม.ค.2562 04:00,7.1,7.8,330.5,26.3,0.16
10,113,1 ม.ค.2562 04:30,7.1,7.8,330.5,26.2,0.16
11,113,1 ม.ค.2562 05:00,7.1,7.8,330.6,26.1,0.16
12,113,1 ม.ค.2562 05:30,7.1,7.8,330.6,25.9,0.16
13,113,1 ม.ค.2562 06:00,7.1,7.8,330.6,25.8,0.16
14,113,1 ม.ค.2562 06:30,7.1,7.8,330.6,25.6,0.16
15,113,1 ม.ค.2562 07:00,7.1,7.8,330.7,25.5,0.16
16,113,1 ม.ค.2562 07:30,7.1,7.8,330.7,25.4,0.16
17,113,1 ม.ค.2562 08:00,7.2,7.8,330.4,25.2,0.16
18,113,1 ม.ค.2562 08:30,7.3,7.8,330.2,25.1,0.16
19,113,1 ม.ค.2562 09:00,7.3,7.8,329.9,25,0.16
20,113,1 ม.ค.2562 09:30,7.3,7.8,329.6,25,0.16
21,113,1 ม.ค.2562 10:00,7.3,7.8,329.3,24.9,0.16
22,113,1 ม.ค.2562 10:30,7.3,7.8,329,24.9,0.16
23,113,1 ม.ค.2562 11:00,7.3,7.8,328.6,24.8,0.16
24,113,1 ม.ค.2562 11:30,7.3,7.8,328.2,24.9,0.16
25,113,1 ม.ค.2562 12:00,7.3,7.8,327.7,24.9,0.16
26,113,1 ม.ค.2562 12:30,7.2,7.8,327.2,24.9,0.16
27,113,1 ม.ค.2562 13:00,7.2,7.9,326.6,25,0.16
28,113,1 ม.ค.2562 13:30,7.2,7.9,326.1,25.2,0.16
29,113,1 ม.ค.2562 14:00,7.2,7.9,325.6,25.3,0.16
30,113,1 ม.ค.2562 14:30,7.2,7.9,325.1,25.6,0.16
31,113,1 ม.ค.2562 15:00,7.1,7.9,324.8,25.8,0.15
32,113,1 ม.ค.2562 15:30,7.1,7.9,324.7,26.1,0.15
33,113,1 ม.ค.2562 16:00,7.1,7.9,324.6,26.3,0.15
34,113,1 ม.ค.2562 16:30,7,7.9,324.8,26.5,0.15
35,113,1 ม.ค.2562 17:00,7,7.9,325.3,26.7,0.15
36,113,1 ม.ค.2562 17:30,7,7.9,326.1,26.8,0.15
37,113,1 ม.ค.2562 18:00,7,7.9,327,26.9,0.15
38,113,1 ม.ค.2562 18:30,7,7.9,327.7,26.9,0.15
39,113,1 ม.ค.2562 19:00,7,7.8,328.2,26.9,0.15
40,113,1 ม.ค.2562 19:30,7,7.8,328.7,26.9,0.15
41,113,1 ม.ค.2562 20:00,7,7.8,329,26.9,0.15
42,113,1 ม.ค.2562 20:30,7,7.8,329.4,26.9,0.15
43,113,1 ม.ค.2562 21:00,7,7.8,329.7,26.9,0.15
44,113,1 ม.ค.2562 21:30,7,7.8,329.9,26.8,0.15
45,113,1 ม.ค.2562 22:00,7,7.8,330,26.8,0.15
46,113,1 ม.ค.2562 22:30,7.1,7.8,330.2,26.7,0.15
47,113,1 ม.ค.2562 23:00,7.1,7.8,330.1,26.6,0.15
48,113,1 ม.ค.2562 23:30,7.1,7.8,330.2,26.5,0.15
49,113,2 ม.ค.2562 00:00,7.1,7.9,330.4,26.4,0.16
50,113,2 ม.ค.2562 00:30,7.1,7.9,330.5,26.3,0.16
51,113,2 ม.ค.2562 01:00,7.1,7.9,330.5,26.2,0.16
52,113,2 ม.ค.2562 01:30,7.1,7.9,330.5,26,0.16
53,113,2 ม.ค.2562 02:00,7.1,7.9,330.4,25.9,0.16
54,113,2 ม.ค.2562 02:30,7.1,7.9,330.3,25.8,0.16
55,113,2 ม.ค.2562 03:00,7.1,7.8,330.2,25.7,0.16
56,113,2 ม.ค.2562 03:30,7.1,7.8,330.2,25.6,0.16
57,113,2 ม.ค.2562 04:00,7.1,7.9,330.2,25.5,0.16
58,113,2 ม.ค.2562 04:30,7.1,7.9,330.2,25.4,0.16
59,113,2 ม.ค.2562 05:00,7.1,7.9,330.3,25.3,0.16
60,113,2 ม.ค.2562 05:30,7.1,7.9,330.3,25.1,0.16
61,113,2 ม.ค.2562 06:00,7.1,7.9,330.2,25,0.16
62,113,2 ม.ค.2562 06:30,7.2,7.9,330.3,24.9,0.16
63,113,2 ม.ค.2562 07:00,7.3,7.9,330.2,24.7,0.16
64,113,2 ม.ค.2562 07:30,7.4,7.9,330,24.7,0.16
65,113,2 ม.ค.2562 08:00,7.4,7.9,329.7,24.6,0.16
66,113,2 ม.ค.2562 08:30,7.4,7.9,329.5,24.5,0.16
67,113,2 ม.ค.2562 09:00,7.4,7.9,329.2,24.5,0.16
68,113,2 ม.ค.2562 09:30,7.4,7.9,328.9,24.4,0.16
69,113,2 ม.ค.2562 10:00,7.3,7.9,328.6,24.4,0.16
70,113,2 ม.ค.2562 10:30,7.3,7.9,328.2,24.4,0.16
71,113,2 ม.ค.2562 11:00,7.3,7.9,327.8,24.4,0.16
72,113,2 ม.ค.2562 11:30,7.3,7.9,327.4,24.5,0.16
73,113,2 ม.ค.2562 12:00,7.3,8,326.9,24.6,0.16
74,113,2 ม.ค.2562 12:30,7.2,8,326.4,24.7,0.16
75,113,2 ม.ค.2562 13:00,7.2,8,325.9,24.8,0.16
76,113,2 ม.ค.2562 13:30,7.2,8,325.5,25,0.16
77,113,2 ม.ค.2562 14:00,7.2,8,325.2,25.2,0.16
78,113,2 ม.ค.2562 14:30,7.2,8,324.9,25.4,0.16
79,113,2 ม.ค.2562 15:00,7.1,8,324.6,25.7,0.15
80,113,2 ม.ค.2562 15:30,7.1,8,324.6,25.9,0.15
81,113,2 ม.ค.2562 16:00,7.1,8,324.5,26.2,0.15
