﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,112,1 ม.ค.2559 00:00,6,3.7,474.9,17.7,0.27
2,112,1 ม.ค.2559 00:30,6,3.6,474.6,17.7,0.27
3,112,1 ม.ค.2559 01:00,6,3.1,477.4,17.6,0.27
4,112,1 ม.ค.2559 01:30,6,2.7,478.8,17.6,0.27
5,112,1 ม.ค.2559 02:00,6,2.8,480.9,17.6,0.27
6,112,1 ม.ค.2559 02:30,6,3.1,482,17.5,0.27
7,112,1 ม.ค.2559 03:00,6,3.3,485,17.5,0.28
8,112,1 ม.ค.2559 03:30,6,3.3,484.8,17.5,0.28
9,112,1 ม.ค.2559 04:00,6,3.4,485.7,17.4,0.28
10,112,1 ม.ค.2559 04:30,6,3.4,481,17.4,0.27
11,112,1 ม.ค.2559 05:00,6,3.4,481.3,17.3,0.28
12,112,1 ม.ค.2559 05:30,6,3.4,479.1,17.2,0.27
13,112,1 ม.ค.2559 06:00,6,3.5,480.9,17,0.28
14,112,1 ม.ค.2559 06:30,6,3.5,484.6,17,0.28
15,112,1 ม.ค.2559 07:00,6,3.4,497.1,16.9,0.29
16,112,1 ม.ค.2559 07:30,6,3.3,504.5,17,0.29
17,112,1 ม.ค.2559 08:00,6,3.6,504.2,16.9,0.29
18,112,1 ม.ค.2559 08:30,6,3.8,509.9,17.1,0.29
19,112,1 ม.ค.2559 09:00,6,3.5,527.2,17.3,0.3
20,112,1 ม.ค.2559 09:30,6,3.6,515.9,17.6,0.29
21,112,1 ม.ค.2559 10:00,6,3.7,509.3,17.8,0.29
22,112,1 ม.ค.2559 10:30,6,3.8,502.8,18,0.28
23,112,1 ม.ค.2559 11:00,6,3.8,501.4,18.1,0.28
24,112,1 ม.ค.2559 11:30,6,3.8,503.7,18.1,0.28
25,112,1 ม.ค.2559 12:00,6,3.6,500.4,18.1,0.28
26,112,1 ม.ค.2559 12:30,6,3.7,502.1,18.1,0.28
27,112,1 ม.ค.2559 13:00,6,3.5,497.6,18.1,0.28
28,112,1 ม.ค.2559 13:30,6,3.6,499.1,18.1,0.28
29,112,1 ม.ค.2559 14:00,6.1,3.5,498.4,18.1,0.28
30,112,1 ม.ค.2559 14:30,6.1,3.5,498,18.2,0.28
31,112,1 ม.ค.2559 15:00,6.1,3.4,495.2,18.2,0.28
32,112,1 ม.ค.2559 15:30,6,3.2,496.8,18.1,0.28
33,112,1 ม.ค.2559 16:00,6,3.1,502.6,18.1,0.28
34,112,1 ม.ค.2559 16:30,6,2.8,505.4,18.1,0.28
35,112,1 ม.ค.2559 17:00,6,3.1,502.2,18.1,0.28
36,112,1 ม.ค.2559 17:30,6,2.9,505.4,18.1,0.28
37,112,1 ม.ค.2559 18:00,6,2.6,509.2,18.1,0.29
38,112,1 ม.ค.2559 18:30,5.9,2.4,512.9,18.1,0.29
39,112,1 ม.ค.2559 19:00,5.9,2.3,512.8,18,0.29
40,112,1 ม.ค.2559 19:30,5.9,2.2,512.6,17.9,0.29
41,112,1 ม.ค.2559 20:00,5.9,2.4,505.1,17.9,0.29
42,112,1 ม.ค.2559 20:30,5.9,2.6,501.1,17.8,0.28
43,112,1 ม.ค.2559 21:00,5.9,2.6,497.9,17.8,0.28
44,112,1 ม.ค.2559 21:30,5.9,2.4,500.9,17.8,0.28
45,112,1 ม.ค.2559 22:00,5.9,2.5,503.7,17.6,0.29
46,112,1 ม.ค.2559 22:30,5.9,3,505,17.6,0.29
47,112,1 ม.ค.2559 23:00,6,3.1,504.9,17.6,0.29
48,112,1 ม.ค.2559 23:30,6,3,504.6,17.6,0.29
49,112,2 ม.ค.2559 00:00,6,3.2,504.4,17.7,0.29
50,112,2 ม.ค.2559 00:30,5.9,2.8,506.4,17.7,0.29
51,112,2 ม.ค.2559 01:00,5.9,2.7,507.5,17.6,0.29
52,112,2 ม.ค.2559 01:30,5.9,2.7,508.8,17.6,0.29
53,112,2 ม.ค.2559 02:00,5.9,2.7,508.5,17.6,0.29
54,112,2 ม.ค.2559 02:30,5.9,2.7,509.8,17.6,0.29
55,112,2 ม.ค.2559 03:00,5.9,2.7,503.7,17.5,0.29
56,112,2 ม.ค.2559 03:30,5.9,2.7,496.7,17.5,0.28
57,112,2 ม.ค.2559 04:00,5.9,2.7,491.8,17.5,0.28
58,112,2 ม.ค.2559 04:30,5.9,2.7,503,17.4,0.29
59,112,2 ม.ค.2559 05:00,5.9,2.7,512.3,17.4,0.29
60,112,2 ม.ค.2559 05:30,5.9,2.6,516.6,17.3,0.3
61,112,2 ม.ค.2559 06:00,5.9,2.5,519.6,17.2,0.3
62,112,2 ม.ค.2559 06:30,5.9,2.3,523.6,17.1,0.3
63,112,2 ม.ค.2559 07:00,5.9,2.4,531.8,17,0.31
64,112,2 ม.ค.2559 07:30,5.9,2.1,535.2,17,0.31
65,112,2 ม.ค.2559 08:00,5.9,2.7,540.1,16.8,0.31
66,112,2 ม.ค.2559 08:30,5.9,3.2,543.4,16.9,0.31
67,112,2 ม.ค.2559 09:00,6,3.7,551.4,17.2,0.32
68,112,2 ม.ค.2559 09:30,6,3.7,565.3,17.4,0.32
69,112,2 ม.ค.2559 10:00,6,3.9,545.5,17.6,0.31
70,112,2 ม.ค.2559 10:30,6,3.9,540.7,17.8,0.31
71,112,2 ม.ค.2559 11:00,6,3.9,537.4,17.9,0.3
72,112,2 ม.ค.2559 11:30,6,4,534,18,0.3
73,112,2 ม.ค.2559 12:00,6,3.9,529.1,18,0.3
74,112,2 ม.ค.2559 12:30,6,3.9,527.9,18.1,0.3
75,112,2 ม.ค.2559 13:00,6,3.7,531.6,18,0.3
76,112,2 ม.ค.2559 13:30,6,3.5,526.3,18,0.3
77,112,2 ม.ค.2559 14:00,6,3.5,524.7,18.1,0.3
78,112,2 ม.ค.2559 14:30,6,3.6,525.5,18.2,0.29
79,112,2 ม.ค.2559 15:00,6,3.5,524.8,18.2,0.29
80,112,2 ม.ค.2559 15:30,6,3.5,521.8,18.2,0.29
81,112,2 ม.ค.2559 16:00,6,3.3,520.5,18.1,0.29
82,112,2 ม.ค.2559 16:30,6,3.1,524.5,18,0.3
83,112,2 ม.ค.2559 17:00,5.9,2.5,538,18,0.3
84,112,2 ม.ค.2559 17:30,5.9,2.8,537.5,17.9,0.3
85,112,2 ม.ค.2559 18:00,5.9,2.6,543.8,17.9,0.31
86,112,2 ม.ค.2559 18:30,5.9,2.3,549.1,17.9,0.31
87,112,2 ม.ค.2559 19:00,5.9,2.1,548.1,17.8,0.31
88,112,2 ม.ค.2559 19:30,5.9,2,549.5,17.8,0.31
89,112,2 ม.ค.2559 20:00,5.9,2.2,547.9,17.7,0.31
90,112,2 ม.ค.2559 20:30,5.9,2.2,549.5,17.7,0.31
91,112,2 ม.ค.2559 21:00,5.9,2.2,554.8,17.7,0.32
92,112,2 ม.ค.2559 21:30,5.9,2.3,555.5,17.6,0.32
93,112,2 ม.ค.2559 22:00,5.9,2.3,555.8,17.6,0.32
94,112,2 ม.ค.2559 22:30,5.9,2.5,554.7,17.6,0.32
95,112,2 ม.ค.2559 23:00,5.9,2.5,538.7,17.6,0.31
96,112,2 ม.ค.2559 23:30,5.9,2.4,543.3,17.5,0.31
97,112,3 ม.ค.2559 00:00,5.9,2.5,542,17.5,0.31
98,112,3 ม.ค.2559 00:30,5.9,2.5,545.1,17.5,0.31
99,112,3 ม.ค.2559 01:00,5.9,2.6,552.1,17.5,0.32
100,112,3 ม.ค.2559 01:30,5.9,2.5,551.5,17.5,0.32
101,112,3 ม.ค.2559 02:00,5.9,2.5,552.5,17.4,0.32
102,112,3 ม.ค.2559 02:30,5.9,2.5,555.2,17.4,0.32
103,112,3 ม.ค.2559 03:00,5.9,2.5,557.2,17.4,0.32
104,112,3 ม.ค.2559 03:30,5.9,2.5,560.2,17.3,0.32
105,112,3 ม.ค.2559 04:00,5.9,2.4,564.1,17.3,0.32
106,112,3 ม.ค.2559 04:30,5.9,2.4,569.1,17.3,0.33
107,112,3 ม.ค.2559 05:00,5.9,2.4,573.7,17.2,0.33
108,112,3 ม.ค.2559 05:30,5.9,2.4,579.9,17.1,0.33
109,112,3 ม.ค.2559 06:00,5.9,2.4,588.1,17.1,0.34
110,112,3 ม.ค.2559 06:30,5.9,2.4,593.4,17,0.34
111,112,3 ม.ค.2559 07:00,5.9,5.8,603.9,17,0.35
112,112,3 ม.ค.2559 07:30,5.9,5.9,604.2,16.9,0.35
113,112,3 ม.ค.2559 08:00,5.9,2.7,594.6,16.8,0.35
114,112,3 ม.ค.2559 08:30,5.9,3.1,605,16.9,0.35
115,112,3 ม.ค.2559 09:00,5.9,3.6,601.2,17.1,0.35
116,112,3 ม.ค.2559 09:30,6,3.7,621.6,17.4,0.36
117,112,3 ม.ค.2559 10:00,6,4,577.4,17.8,0.33
118,112,3 ม.ค.2559 10:30,6,4,569,18,0.32
119,112,3 ม.ค.2559 11:00,6,3.8,580.9,18,0.33
120,112,3 ม.ค.2559 11:30,6,3.9,582.3,18,0.33
121,112,3 ม.ค.2559 12:00,6,3.8,582.1,18.1,0.33
122,112,3 ม.ค.2559 12:30,6,3.5,578.9,17.9,0.33
123,112,3 ม.ค.2559 13:00,6,3.6,577.8,18,0.33
124,112,3 ม.ค.2559 13:30,6,3.6,579.6,18,0.33
125,112,3 ม.ค.2559 14:00,6,3.6,578.3,18.2,0.33
126,112,3 ม.ค.2559 14:30,6.1,3.4,571.6,18,0.32
127,112,3 ม.ค.2559 15:00,6,3.3,572.8,18,0.32
128,112,3 ม.ค.2559 15:30,6,3.2,570.4,18,0.32
129,112,3 ม.ค.2559 16:00,6,3,574.7,18,0.32
130,112,3 ม.ค.2559 16:30,6,2.7,582.1,18,0.33
131,112,3 ม.ค.2559 17:00,6,2.5,581.9,18,0.33
132,112,3 ม.ค.2559 17:30,5.9,2.4,587.9,17.9,0.33
133,112,3 ม.ค.2559 18:00,5.9,2.2,591.5,17.8,0.34
134,112,3 ม.ค.2559 18:30,5.9,2.4,594.8,17.9,0.34
135,112,3 ม.ค.2559 19:00,5.9,2.2,596.9,17.8,0.34
136,112,3 ม.ค.2559 19:30,5.9,2.1,597.2,17.8,0.34
137,112,3 ม.ค.2559 20:00,5.9,2,600.2,17.7,0.34
138,112,3 ม.ค.2559 20:30,5.9,2,603.9,17.6,0.35
139,112,3 ม.ค.2559 21:00,5.9,2,605.2,17.6,0.35
140,112,3 ม.ค.2559 21:30,5.9,2.1,601.5,17.5,0.34
141,112,3 ม.ค.2559 22:00,5.9,2.2,602.1,17.5,0.34
142,112,3 ม.ค.2559 22:30,5.9,2.4,598.2,17.5,0.34
143,112,3 ม.ค.2559 23:00,5.9,2.3,597.8,17.5,0.34
144,112,3 ม.ค.2559 23:30,5.9,2.5,594.1,17.3,0.34
145,112,4 ม.ค.2559 00:00,5.9,2.9,593,17.4,0.34
146,112,4 ม.ค.2559 00:30,5.9,2.8,592.8,17.3,0.34
147,112,4 ม.ค.2559 01:00,5.9,3,593.9,17.3,0.34
148,112,4 ม.ค.2559 01:30,5.9,3,602.6,17.3,0.35
149,112,4 ม.ค.2559 02:00,5.9,3,598.7,17.3,0.34
150,112,4 ม.ค.2559 02:30,5.9,3.2,585.3,17.3,0.34
151,112,4 ม.ค.2559 03:00,6,3.3,558.9,17.3,0.32
152,112,4 ม.ค.2559 03:30,6,3.3,555.9,17.3,0.32
153,112,4 ม.ค.2559 04:00,6,3.4,558.4,17.3,0.32
