﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,111,1 ก.ค.2558 00:00,0,6,604.6,28.6,0.27
2,111,1 ก.ค.2558 00:30,0,6,604.2,28.4,0.27
3,111,1 ก.ค.2558 01:00,0,5.9,604.2,28.3,0.27
4,111,1 ก.ค.2558 01:30,0,5.7,603.6,28,0.28
5,111,1 ก.ค.2558 02:00,0,6,603.1,27.8,0.28
6,111,1 ก.ค.2558 02:30,0,6.1,602.5,27.7,0.28
7,111,1 ก.ค.2558 03:00,0,6.2,601.7,27.5,0.28
8,111,1 ก.ค.2558 03:30,0,6,601,27.3,0.28
9,111,1 ก.ค.2558 04:00,0,5.2,600.4,27.2,0.28
10,111,1 ก.ค.2558 04:30,0,5.5,600,27.1,0.28
11,111,1 ก.ค.2558 05:00,0,6.1,599.5,26.9,0.28
12,111,1 ก.ค.2558 05:30,0,5.3,599.1,26.8,0.28
13,111,1 ก.ค.2558 06:00,0,5,598.6,26.7,0.28
14,111,1 ก.ค.2558 06:30,0,4.8,598,26.6,0.28
15,111,1 ก.ค.2558 07:00,0,6.1,596.7,26.5,0.28
16,111,1 ก.ค.2558 07:30,0,6.2,594.7,26.5,0.28
17,111,1 ก.ค.2558 08:00,0,6.3,591.8,26.7,0.28
18,111,1 ก.ค.2558 08:30,0,6.3,587.8,27.2,0.27
19,111,1 ก.ค.2558 09:00,0,6.2,584.5,27.8,0.27
20,111,1 ก.ค.2558 09:30,0,6.2,583.6,28.2,0.27
21,111,1 ก.ค.2558 10:00,0,6.1,583.8,28.4,0.26
22,111,1 ก.ค.2558 10:30,0,6.2,584.1,28.5,0.26
23,111,1 ก.ค.2558 11:00,0,6.3,583.9,28.7,0.26
24,111,1 ก.ค.2558 11:30,0,6.2,583.6,28.9,0.26
25,111,1 ก.ค.2558 12:00,0,6.2,583.4,29,0.26
26,111,1 ก.ค.2558 12:30,0,6.1,582.9,29.2,0.26
27,111,1 ก.ค.2558 13:00,0,,,0,0
28,111,1 ก.ค.2558 13:30,0,6.2,581.8,29.8,0.26
29,111,1 ก.ค.2558 14:00,0,6,580.9,30.1,0.25
30,111,1 ก.ค.2558 14:30,0,6,580.1,30.4,0.25
31,111,1 ก.ค.2558 15:00,0,6,578.8,30.8,0.25
32,111,1 ก.ค.2558 15:30,0,6,576.7,31.3,0.25
33,111,1 ก.ค.2558 16:00,0,5.9,576.6,31.8,0.24
34,111,1 ก.ค.2558 16:30,0,5.9,578.6,31.9,0.25
35,111,1 ก.ค.2558 17:00,0,5.9,581.3,31.8,0.25
36,111,1 ก.ค.2558 17:30,0,6,583.5,31.6,0.25
37,111,1 ก.ค.2558 18:00,0,6,585.5,31.3,0.25
38,111,1 ก.ค.2558 18:30,0,5.9,586.7,31.2,0.25
39,111,1 ก.ค.2558 19:00,0,5.9,587.4,30.9,0.25
40,111,1 ก.ค.2558 19:30,0,5.9,588.7,30.8,0.25
41,111,1 ก.ค.2558 20:00,0,5.9,589.8,30.6,0.26
42,111,1 ก.ค.2558 20:30,0,5.8,590,30.4,0.26
43,111,1 ก.ค.2558 21:00,0,5.8,590.3,30.2,0.26
44,111,1 ก.ค.2558 21:30,0,5.8,590.6,30,0.26
45,111,1 ก.ค.2558 22:00,0,5.9,590.2,29.8,0.26
46,111,1 ก.ค.2558 22:30,0,5.9,589.8,29.6,0.26
47,111,1 ก.ค.2558 23:00,0,5.9,588.8,29.5,0.26
