﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 00:00,,2.3,464.7,28.3
2,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 00:30,,2.3,463.1,28.3
3,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 01:00,,2.3,464.2,28.3
4,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 01:30,,2.3,466.7,28.3
5,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 02:00,,2.3,468.2,28.2
6,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 02:30,,2.4,468.2,28.2
7,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 03:00,,2.4,468.2,28.2
8,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 03:30,,2.5,464.7,28.2
9,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 04:00,,2.5,460.6,28.2
10,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 04:30,,2.7,452.4,28.2
11,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 05:00,,2.8,439.7,28.1
12,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 05:30,,3,430,28.1
13,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 06:00,,3,424.9,28.1
14,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 06:30,,3,427.4,28
15,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 07:00,,3.1,433.1,28
16,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 07:30,,3.2,436.6,28
17,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 08:00,,3.2,438.7,28
18,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 08:30,,3.2,439.7,28
19,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 09:00,,3.2,440.2,28
20,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 09:30,,3.2,440.7,28.1
21,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 10:00,,3.4,439.2,28.2
22,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 10:30,,3.3,438.2,28.2
23,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 11:00,,3,435.6,28.2
24,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 11:30,,2.8,431,28.2
25,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 12:00,,2.7,429.5,28.2
26,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 12:30,,2.6,428.5,28.3
27,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 13:00,,2.5,432.5,28.3
28,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 13:30,,2.4,437.1,28.3
29,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 14:00,,2.3,444.3,28.3
30,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 14:30,,2.2,452.4,28.3
31,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 15:00,,2.1,460.1,28.4
32,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 15:30,,2,462.6,28.3
33,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 16:00,,1.9,465.2,28.3
34,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 16:30,,1.9,469.3,28.3
35,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 17:00,,1.8,470.8,28.4
36,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 17:30,,1.7,470.3,28.3
37,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 18:00,,1.8,468.8,28.4
38,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 18:30,,1.8,469.8,28.3
39,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 19:00,,1.7,470.3,28.3
40,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 19:30,,1.7,469.8,28.3
41,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 20:00,,1.8,468.2,28.3
42,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 20:30,,1.8,466.7,28.3
43,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 21:00,,1.8,466.7,28.3
44,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 21:30,,1.8,465.7,28.2
45,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 22:00,,1.9,463.7,28.2
46,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 22:30,,1.9,466.2,28.3
47,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 23:00,,1.8,465.2,28.3
48,  นครชัยศรี จ.นครปฐม (121),1 ม.ค.2563 23:30,,1.8,464.7,28.2
49,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 00:00,,1.8,465.2,28.2
50,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 00:30,,1.8,464.7,28.2
51,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 01:00,,1.9,464.2,28.2
52,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 01:30,,1.9,462.1,28.2
53,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 02:00,,1.9,460.1,28.2
54,  นครชัยศรี จ.นครปฐม (121),2 ม.ค.2563 02:30,,2,459.1,28.2
