﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1,110,1 ม.ค.2562 00:00,7.7,7.5,217.8,24.7
2,110,1 ม.ค.2562 00:30,7.7,7.4,217.9,24.7
3,110,1 ม.ค.2562 01:00,7.7,7.5,217.6,24.7
4,110,1 ม.ค.2562 01:30,7.7,7.5,217.1,24.6
5,110,1 ม.ค.2562 02:00,7.7,7.5,217.4,24.6
6,110,1 ม.ค.2562 02:30,7.7,7.5,217.3,24.6
7,110,1 ม.ค.2562 03:00,7.7,7.5,217.3,24.5
8,110,1 ม.ค.2562 03:30,7.7,7.5,217.3,24.5
9,110,1 ม.ค.2562 04:00,7.7,7.4,217.2,24.4
10,110,1 ม.ค.2562 04:30,7.7,7.5,217.2,24.3
11,110,1 ม.ค.2562 05:00,7.7,7.5,217.3,24.3
12,110,1 ม.ค.2562 05:30,7.7,7.5,217.3,24.2
13,110,1 ม.ค.2562 06:00,7.7,7.5,217.5,24.1
14,110,1 ม.ค.2562 06:30,7.7,7.5,217.6,24.1
15,110,1 ม.ค.2562 07:00,7.7,7.5,217.6,24.1
16,110,1 ม.ค.2562 07:30,7.7,7.5,217.4,24.1
17,110,1 ม.ค.2562 08:00,7.7,7.5,217.5,24.1
18,110,1 ม.ค.2562 08:30,7.7,7.5,217.4,24.1
19,110,1 ม.ค.2562 09:00,7.7,7.5,217.1,24.2
20,110,1 ม.ค.2562 09:30,7.7,7.5,217.2,24.3
21,110,1 ม.ค.2562 10:00,7.7,7.5,217.1,24.4
22,110,1 ม.ค.2562 10:30,7.7,7.6,217.1,24.6
23,110,1 ม.ค.2562 11:00,7.7,7.6,216.7,24.8
24,110,1 ม.ค.2562 11:30,7.7,7.7,216.9,25
25,110,1 ม.ค.2562 12:00,7.7,7.6,216.8,25.1
26,110,1 ม.ค.2562 12:30,7.7,7.7,216.7,25.3
27,110,1 ม.ค.2562 13:00,7.6,7.6,216.5,25.4
28,110,1 ม.ค.2562 13:30,7.6,7.6,216.4,25.6
29,110,1 ม.ค.2562 14:00,7.6,7.5,216.1,25.7
30,110,1 ม.ค.2562 14:30,7.6,7.5,216,25.8
31,110,1 ม.ค.2562 15:00,7.6,7.5,215.9,25.8
32,110,1 ม.ค.2562 15:30,7.6,7.5,215.8,25.8
33,110,1 ม.ค.2562 16:00,7.5,7.4,215.9,25.8
34,110,1 ม.ค.2562 16:30,7.5,7.4,215.9,25.6
35,110,1 ม.ค.2562 17:00,7.5,7.4,215.9,25.5
36,110,1 ม.ค.2562 17:30,7.6,7.4,216.4,25.3
37,110,1 ม.ค.2562 18:00,7.6,7.4,216.6,25.1
38,110,1 ม.ค.2562 18:30,7.6,7.4,217,25
39,110,1 ม.ค.2562 19:00,7.6,7.4,217.1,24.8
40,110,1 ม.ค.2562 19:30,7.6,7.4,217.3,24.7
41,110,1 ม.ค.2562 20:00,7.7,7.5,216.7,24.7
42,110,1 ม.ค.2562 20:30,7.7,7.5,216.7,24.6
43,110,1 ม.ค.2562 21:00,7.7,7.5,217,24.5
44,110,1 ม.ค.2562 21:30,7.7,7.5,217,24.5
45,110,1 ม.ค.2562 22:00,7.7,7.5,216.8,24.5
46,110,1 ม.ค.2562 22:30,7.7,7.6,217,24.5
47,110,1 ม.ค.2562 23:00,7.7,7.6,217,24.5
48,110,1 ม.ค.2562 23:30,7.7,7.5,217,24.4
49,110,2 ม.ค.2562 00:00,7.7,7.5,217.1,24.4
50,110,2 ม.ค.2562 00:30,7.7,7.6,217.2,24.4
51,110,2 ม.ค.2562 01:00,7.7,7.6,217.3,24.4
52,110,2 ม.ค.2562 01:30,7.7,7.6,217.7,24.4
53,110,2 ม.ค.2562 02:00,7.7,7.6,217.8,24.4
54,110,2 ม.ค.2562 02:30,7.7,7.5,218,24.3
55,110,2 ม.ค.2562 03:00,7.7,7.6,218.1,24.3
56,110,2 ม.ค.2562 03:30,7.7,7.6,218.2,24.2
57,110,2 ม.ค.2562 04:00,7.7,7.6,218.1,24.2
58,110,2 ม.ค.2562 04:30,7.7,7.6,218.1,24.1
59,110,2 ม.ค.2562 05:00,7.7,7.6,218.1,24.1
60,110,2 ม.ค.2562 05:30,7.7,7.6,218.2,24.1
61,110,2 ม.ค.2562 06:00,7.7,7.6,217.8,24
62,110,2 ม.ค.2562 06:30,7.7,7.6,217.8,24
63,110,2 ม.ค.2562 07:00,7.7,7.6,217.6,24
64,110,2 ม.ค.2562 07:30,7.7,7.6,217.6,24
65,110,2 ม.ค.2562 08:00,7.7,7.6,217.2,24.1
66,110,2 ม.ค.2562 08:30,7.7,7.5,216.8,24.2
67,110,2 ม.ค.2562 09:00,7.7,7.5,216.5,24.3
68,110,2 ม.ค.2562 09:30,7.7,7.6,216.4,24.4
69,110,2 ม.ค.2562 10:00,7.7,7.6,216,24.4
70,110,2 ม.ค.2562 10:30,7.7,7.7,216.1,24.6
71,110,2 ม.ค.2562 11:00,7.7,7.6,215.6,24.8
72,110,2 ม.ค.2562 11:30,7.7,7.7,215.2,24.9
73,110,2 ม.ค.2562 12:00,7.7,7.7,215.2,25.1
74,110,2 ม.ค.2562 12:30,7.7,7.7,214.7,25.3
75,110,2 ม.ค.2562 13:00,7.6,7.6,214.5,25.4
76,110,2 ม.ค.2562 13:30,7.6,7.6,214.2,25.5
77,110,2 ม.ค.2562 14:00,7.6,7.5,213.8,25.6
78,110,2 ม.ค.2562 14:30,7.6,7.5,213.6,25.8
79,110,2 ม.ค.2562 15:00,7.5,7.5,213.4,25.8
