﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,240,18 ก.ย.2559 12:30,6.1,6.9,0,34.4,8
2,240,18 ก.ย.2559 13:00,6.5,6.9,0,34.8,5.6
3,240,18 ก.ย.2559 13:30,6.8,6.8,0,35.5,5.1
4,240,18 ก.ย.2559 14:00,7,6.7,0,36,5
5,240,18 ก.ย.2559 14:30,7.1,6.7,0,36,5
6,240,18 ก.ย.2559 15:00,7.2,6.7,0,35.9,5
7,240,18 ก.ย.2559 15:30,7.3,6.7,0,35.9,5
8,240,18 ก.ย.2559 16:00,7.4,6.7,0,35.7,5.1
9,240,18 ก.ย.2559 16:30,7.4,6.7,0,35.6,5.3
10,240,18 ก.ย.2559 17:00,7.4,6.7,0,35.7,5.8
11,240,18 ก.ย.2559 17:00,7.4,6.7,0,35.7,5.8
12,240,18 ก.ย.2559 17:30,7.4,6.6,0,35.8,5
13,240,18 ก.ย.2559 18:00,7.4,6.7,0,34.9,5.1
14,240,18 ก.ย.2559 18:30,7.4,6.9,0,33.5,5.1
15,240,18 ก.ย.2559 19:00,7.3,6.4,0,32.7,5.1
16,240,18 ก.ย.2559 19:30,7.3,6.5,0,32.3,5
17,240,18 ก.ย.2559 20:00,7.3,6.5,0,32.1,5
18,240,18 ก.ย.2559 20:30,7.3,6.5,0,31.9,4.9
19,240,18 ก.ย.2559 21:00,7.3,6.5,0,31.7,4.9
20,240,18 ก.ย.2559 21:30,7.2,6.6,0,30.6,10.3
21,240,18 ก.ย.2559 22:00,7.2,6.8,0,30.2,11.8
22,240,18 ก.ย.2559 22:30,7.1,6.9,0,29.6,12.4
23,240,18 ก.ย.2559 23:00,7.1,6.9,0,29.2,6.4
24,240,18 ก.ย.2559 23:30,7,6.6,0,28.8,5.3
25,240,19 ก.ย.2559 00:00,7,6.5,0,28.1,5.1
26,240,19 ก.ย.2559 00:30,7,6.7,0,27.6,5
27,240,19 ก.ย.2559 01:00,6.9,6.8,0,27.3,4.9
28,240,19 ก.ย.2559 01:30,6.9,6.9,0,27.2,4.8
29,240,19 ก.ย.2559 02:00,6.9,6.9,0,27.1,4.8
30,240,19 ก.ย.2559 02:30,6.9,7.2,0,27.1,4.8
31,240,19 ก.ย.2559 03:00,6.9,7.6,0,27.1,4.8
32,240,19 ก.ย.2559 03:30,6.9,7.6,0,27.1,4.8
33,240,19 ก.ย.2559 04:00,6.8,7.6,0,27.1,4.8
34,240,19 ก.ย.2559 04:30,6.8,7.7,0,27.2,4.8
35,240,19 ก.ย.2559 05:00,6.8,7.7,0,27.3,4.8
36,240,19 ก.ย.2559 05:30,6.8,7.7,0,27.2,4.8
37,240,19 ก.ย.2559 06:00,6.8,7.7,0,27.5,4.8
38,240,19 ก.ย.2559 06:30,6.8,7.7,0,27.3,4.9
39,240,19 ก.ย.2559 07:00,6.8,7.7,0,27.4,5.3
40,240,19 ก.ย.2559 07:30,6.8,7.7,0,27.5,5.9
41,240,19 ก.ย.2559 08:00,6.8,7.6,0,28,5.4
42,240,19 ก.ย.2559 08:30,6.8,7.6,0,28.7,5
43,240,19 ก.ย.2559 09:00,6.9,7.5,0,29.4,8.8
44,240,19 ก.ย.2559 09:30,6.9,7.3,0,29.9,10.2
45,240,19 ก.ย.2559 10:00,6.9,7.4,0,30.7,10.4
46,240,19 ก.ย.2559 10:30,7,7.2,0,31.7,8.8
47,240,19 ก.ย.2559 11:00,7,6.9,0,32.5,10.6
48,240,19 ก.ย.2559 11:30,7,7.1,0,33.3,8.3
49,240,19 ก.ย.2559 12:00,7.1,6.9,0,34.2,6.1
50,240,19 ก.ย.2559 12:30,7.1,6.9,0,34.4,6.8
51,240,19 ก.ย.2559 13:00,7.1,6.8,0,35.1,8
52,240,19 ก.ย.2559 13:30,7.1,6.8,0,35.5,5.8
53,240,19 ก.ย.2559 14:00,7,6.8,0,35.1,5.5
54,240,19 ก.ย.2559 14:30,7,6.8,0,34.9,5
55,240,19 ก.ย.2559 15:00,7,6.8,0,35.3,4.8
56,240,19 ก.ย.2559 15:30,7,6.8,0,35.6,4.8
57,240,19 ก.ย.2559 16:00,7,6.8,0,35.3,4.9
58,240,19 ก.ย.2559 16:30,7,6.9,0,34.7,4.8
59,240,19 ก.ย.2559 17:00,6.9,7.1,0,31.6,9.7
60,240,19 ก.ย.2559 17:30,6.8,7.4,0,29.8,5.7
61,240,19 ก.ย.2559 18:00,6.7,7.6,0,28.3,6.1
62,240,19 ก.ย.2559 18:30,6.6,7.8,0,27.3,4.9
63,240,19 ก.ย.2559 18:30,6.6,7.8,0,27.3,4.9
64,240,19 ก.ย.2559 18:30,6.6,7.8,0,27.3,4.9
65,240,19 ก.ย.2559 19:00,6.6,7.9,0,27.1,4.9
66,240,19 ก.ย.2559 19:30,6.6,7.9,0,27.4,5.5
67,240,19 ก.ย.2559 20:00,6.6,7.8,0,27.6,4.6
68,240,19 ก.ย.2559 20:30,6.6,7.9,0,27.4,5.8
69,240,19 ก.ย.2559 21:00,6.6,7.9,0,27.4,4.9
70,240,19 ก.ย.2559 21:30,6.6,7.9,0,27.4,4.8
71,240,19 ก.ย.2559 22:00,6.6,7.9,0,27.5,4.7
72,240,19 ก.ย.2559 22:30,6.6,7.9,0,27.5,4.7
73,240,19 ก.ย.2559 23:00,6.6,7.8,0,27.7,4.6
74,240,19 ก.ย.2559 23:30,6.6,7.8,0,27.8,4.6
75,240,20 ก.ย.2559 00:00,6.6,7.8,0,27.8,4.6
76,240,20 ก.ย.2559 00:30,6.5,7.8,0,27.7,4.6
77,240,20 ก.ย.2559 01:00,6.6,7.8,0,27.7,4.6
78,240,20 ก.ย.2559 01:30,6.6,7.9,0,27.5,4.6
79,240,20 ก.ย.2559 02:00,6.5,7.9,0,27.4,4.7
80,240,20 ก.ย.2559 02:30,6.5,7.9,0,27.5,4.6
81,240,20 ก.ย.2559 03:00,6.5,7.9,0,27.2,4.8
82,240,20 ก.ย.2559 03:30,6.5,7.9,0,27.4,4.7
83,240,20 ก.ย.2559 04:00,6.5,7.9,0,27.3,4.7
84,240,20 ก.ย.2559 04:30,6.5,7.9,0,27.3,4.8
85,240,20 ก.ย.2559 05:00,6.5,7.9,0,27.5,4.8
86,240,20 ก.ย.2559 05:30,6.5,7.9,0,27.5,4.7
87,240,20 ก.ย.2559 06:00,6.5,7.9,0,27.6,4.8
88,240,20 ก.ย.2559 06:30,6.4,7.8,0,27.7,4.6
89,240,20 ก.ย.2559 07:00,6.5,7.8,0,27.8,4.6
90,240,20 ก.ย.2559 07:30,6.4,7.8,0,27.9,4.6
91,240,20 ก.ย.2559 08:00,6.4,7.8,0,28.1,5.1
92,240,20 ก.ย.2559 08:30,6.4,7.8,0,28.6,6.2
93,240,20 ก.ย.2559 09:00,6.4,7.6,0,29.4,6.2
94,240,20 ก.ย.2559 09:30,6.5,7.5,0,30.2,9.7
95,240,20 ก.ย.2559 10:00,6.4,7.4,0,31.2,6.5
96,240,20 ก.ย.2559 10:30,6.5,7.3,0,31.6,5
97,240,20 ก.ย.2559 11:00,6.5,7.4,0,30.9,12.1
98,240,20 ก.ย.2559 11:30,6.4,7.5,0,29.8,5.9
99,240,20 ก.ย.2559 12:00,6.4,7.6,0,29.1,6.5
100,240,20 ก.ย.2559 12:30,6.4,7.7,0,28.9,5.1
101,240,20 ก.ย.2559 13:00,6.4,7.7,0,28.3,4.9
102,240,20 ก.ย.2559 13:30,6.4,7.8,0,27.8,4.7
103,240,20 ก.ย.2559 14:00,6.3,7.8,0,27.6,4.6
104,240,20 ก.ย.2559 14:30,6.3,7.9,0,27.6,5.4
105,240,20 ก.ย.2559 15:00,6.4,7.8,0,27.7,6.1
106,240,20 ก.ย.2559 15:30,6.3,7.8,0,28,6.3
107,240,20 ก.ย.2559 16:00,6.3,7.7,0,28.1,7.2
108,240,20 ก.ย.2559 16:30,6.3,7.7,0,28.3,6.8
109,240,20 ก.ย.2559 17:00,6.3,7.7,0,28.3,6.8
110,240,20 ก.ย.2559 17:30,6.3,7.7,0,28.6,6.7
111,240,20 ก.ย.2559 18:00,6.3,7.7,0,28.7,4.9
112,240,20 ก.ย.2559 18:30,6.3,7.7,0,28.7,4.6
113,240,20 ก.ย.2559 19:00,6.3,7.7,0,28.5,4.5
114,240,20 ก.ย.2559 19:30,6.3,7.7,0,28.3,4.5
115,240,20 ก.ย.2559 20:00,6.3,7.7,0,28.2,4.7
116,240,20 ก.ย.2559 20:30,6.3,7.8,0,28.2,4.5
117,240,20 ก.ย.2559 21:00,6.3,7.8,0,28.1,4.6
118,240,20 ก.ย.2559 21:30,6.3,7.8,0,28.1,4.5
119,240,20 ก.ย.2559 22:00,6.3,7.8,0,28.1,4.5
120,240,20 ก.ย.2559 22:30,6.2,7.8,0,28,4.5
121,240,20 ก.ย.2559 23:00,6.2,7.8,0,28,4.5
122,240,20 ก.ย.2559 23:30,6.2,7.8,0,28.1,4.6
123,240,21 ก.ย.2559 00:00,6.2,7.8,0,28.1,4.7
124,240,21 ก.ย.2559 00:30,6.2,7.8,0,28,4.5
125,240,21 ก.ย.2559 01:00,6.2,7.9,0,27.7,4.7
126,240,21 ก.ย.2559 01:30,6.2,7.9,0,27.6,4.6
127,240,21 ก.ย.2559 02:00,6.2,7.9,0,27.3,4.6
128,240,21 ก.ย.2559 02:30,6.2,8,0,26.9,4.7
129,240,21 ก.ย.2559 03:00,6.2,8,0,26.8,4.7
130,240,21 ก.ย.2559 03:30,6.2,8,0,26.8,4.7
131,240,21 ก.ย.2559 04:00,6.2,8,0,26.7,4.6
132,240,21 ก.ย.2559 04:30,6.2,8,0,26.7,4.6
133,240,21 ก.ย.2559 05:00,6.1,8,0,26.6,4.6
134,240,21 ก.ย.2559 05:30,6.2,8,0,26.6,4.7
135,240,21 ก.ย.2559 06:00,6.2,8,0,26.7,4.7
136,240,21 ก.ย.2559 06:30,6.2,8,0,26.8,4.7
137,240,21 ก.ย.2559 07:00,6.1,8,0,26.8,4.7
138,240,21 ก.ย.2559 07:30,6.1,8,0,27,4.9
139,240,21 ก.ย.2559 08:00,6.1,8,0,27.3,5.6
140,240,21 ก.ย.2559 08:30,6.2,7.9,0,27.5,7.1
141,240,21 ก.ย.2559 09:00,6.2,7.9,0,28,8.4
142,240,21 ก.ย.2559 09:30,6.2,7.8,0,28.3,9.9
143,240,21 ก.ย.2559 10:00,6.2,7.7,0,29,10.2
144,240,21 ก.ย.2559 10:00,6.2,7.7,0,29,10.2
145,240,21 ก.ย.2559 10:30,6.2,7.7,0,29.3,12
146,240,21 ก.ย.2559 11:00,6.1,7.6,0,29.8,12.8
147,240,21 ก.ย.2559 11:30,6.1,7.6,0,30.2,12.6
148,240,21 ก.ย.2559 12:00,6.1,7.5,0,30.7,12.9
149,240,21 ก.ย.2559 12:30,6.1,7.4,0,31.5,7.3
150,240,21 ก.ย.2559 13:00,6.1,7.4,0,31.5,12.1
151,240,21 ก.ย.2559 13:30,6.1,7.3,0,31.9,8.5
152,240,21 ก.ย.2559 14:00,6.1,7.3,0,32.2,7
153,240,21 ก.ย.2559 14:30,6.1,7.2,0,32.5,6.5
154,240,21 ก.ย.2559 15:00,6.1,7.2,0,32.6,8.4
155,240,21 ก.ย.2559 15:30,6.1,7.2,0,32.4,7.3
156,240,21 ก.ย.2559 16:00,6.1,7.3,0,31.9,6.7
157,240,21 ก.ย.2559 16:30,6,7.4,0,31.4,6.1
158,240,21 ก.ย.2559 17:00,6,7.5,0,30.6,6.7
159,240,21 ก.ย.2559 17:30,6,7.6,0,29.7,5.6
160,240,21 ก.ย.2559 18:00,6,7.7,0,28.9,4.8
161,240,21 ก.ย.2559 18:30,5.9,7.8,0,28.4,4.6
162,240,21 ก.ย.2559 19:00,5.9,7.8,0,28.1,4.6
163,240,21 ก.ย.2559 19:00,5.9,7.8,0,28.1,4.6
164,240,21 ก.ย.2559 19:30,5.9,7.8,0,28,4.5
165,240,21 ก.ย.2559 20:00,5.9,7.9,0,28,4.7
166,240,21 ก.ย.2559 20:30,5.9,7.9,0,27.9,4.5
167,240,21 ก.ย.2559 21:00,5.9,7.9,0,27.9,4.5
168,240,21 ก.ย.2559 21:30,5.9,7.9,0,27.9,4.5
169,240,21 ก.ย.2559 22:00,5.9,7.9,0,27.9,4.7
170,240,21 ก.ย.2559 22:30,5.9,7.9,0,27.4,4.9
171,240,21 ก.ย.2559 22:30,5.9,7.9,0,27.4,4.9
172,240,21 ก.ย.2559 23:00,5.9,8.1,0,26.6,4.7
173,240,21 ก.ย.2559 23:30,5.9,8.1,0,26.5,4.6
174,240,22 ก.ย.2559 00:00,5.9,8.1,0,26.4,4.6
175,240,22 ก.ย.2559 00:30,5.9,8.1,0,26.4,4.6
176,240,22 ก.ย.2559 01:00,5.8,8.1,0,26.4,4.6
177,240,22 ก.ย.2559 01:30,5.8,8.1,0,26.3,4.6
178,240,22 ก.ย.2559 02:00,5.8,8.1,0,26.3,4.6
179,240,22 ก.ย.2559 02:30,5.8,8.1,0,26.3,4.6
180,240,22 ก.ย.2559 03:00,5.8,8.1,0,26.3,4.5
181,240,22 ก.ย.2559 03:30,5.8,8.1,0,26.4,4.5
182,240,22 ก.ย.2559 04:00,5.8,8.1,0,26.4,4.5
183,240,22 ก.ย.2559 04:30,5.8,8.1,0,26.5,4.5
184,240,22 ก.ย.2559 05:00,5.8,8.1,0,26.5,4.6
185,240,22 ก.ย.2559 05:30,5.8,8.1,0,26.6,4.6
186,240,22 ก.ย.2559 06:00,5.8,8.1,0,26.6,4.6
187,240,22 ก.ย.2559 06:30,5.8,8.1,0,26.7,4.7
188,240,22 ก.ย.2559 07:00,5.8,8.1,0,26.8,4.9
189,240,22 ก.ย.2559 07:30,5.8,8,0,27,5
190,240,22 ก.ย.2559 08:00,5.8,8,0,27.4,5.2
191,240,22 ก.ย.2559 08:30,5.8,7.9,0,28.3,7.4
192,240,22 ก.ย.2559 09:00,5.8,7.7,0,29.3,9.7
193,240,22 ก.ย.2559 09:30,5.8,7.7,0,29.4,12.2
194,240,22 ก.ย.2559 10:00,5.8,7.7,0,29.6,12.2
195,240,22 ก.ย.2559 10:30,5.8,7.6,0,29.7,13.6
196,240,22 ก.ย.2559 11:00,5.8,7.6,0,30.1,14
197,240,22 ก.ย.2559 11:30,5.8,7.5,0,30.3,14
198,240,22 ก.ย.2559 12:00,5.8,7.5,0,30.1,14.7
199,240,22 ก.ย.2559 12:30,5.8,7.5,0,30.2,14.6
200,240,22 ก.ย.2559 13:00,5.8,7.5,0,30.3,14.5
201,240,22 ก.ย.2559 13:30,5.8,7.5,0,30.3,14.6
202,240,22 ก.ย.2559 14:00,5.7,7.5,0,30.4,14.8
203,240,22 ก.ย.2559 14:30,5.8,7.5,0,30.4,15.1
204,240,22 ก.ย.2559 15:00,5.7,7.4,0,30.5,14.8
205,240,22 ก.ย.2559 15:30,5.7,7.4,0,30.7,15.3
206,240,22 ก.ย.2559 15:30,5.7,7.4,0,30.7,15.3
207,240,22 ก.ย.2559 16:00,5.7,7.3,0,31.1,15.3
208,240,22 ก.ย.2559 16:30,5.7,7.3,0,31.2,15.3
209,240,22 ก.ย.2559 17:00,5.7,7.3,0,30.9,15.4
210,240,22 ก.ย.2559 17:30,5.7,7.4,0,30.6,15.4
211,240,22 ก.ย.2559 18:00,5.7,7.4,0,30.4,15.1
212,240,22 ก.ย.2559 18:30,5.7,7.5,0,30.1,15.3
213,240,22 ก.ย.2559 19:00,5.7,7.5,0,29.8,15.2
214,240,22 ก.ย.2559 19:30,5.7,7.6,0,29.6,14.7
215,240,22 ก.ย.2559 20:00,5.7,7.6,0,29.3,14.8
