﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ม.ค.2560 00:00,5.9,2.7,509,27,0.24
2,113,1 ม.ค.2560 00:30,5.9,2.7,515,27,0.24
3,113,1 ม.ค.2560 01:00,5.9,2.8,513.3,26.9,0.24
4,113,1 ม.ค.2560 01:30,5.9,2.9,510.3,26.8,0.24
5,113,1 ม.ค.2560 02:00,5.9,2.9,512.4,26.8,0.24
6,113,1 ม.ค.2560 02:30,5.9,3,512.9,26.7,0.24
7,113,1 ม.ค.2560 03:00,5.9,3.1,508.4,26.6,0.24
8,113,1 ม.ค.2560 03:30,5.9,3.1,508.4,26.6,0.24
9,113,1 ม.ค.2560 04:00,5.9,3.2,509.3,26.5,0.24
10,113,1 ม.ค.2560 04:30,6,3.2,509.4,26.5,0.24
11,113,1 ม.ค.2560 05:00,6,3.3,513.3,26.5,0.24
12,113,1 ม.ค.2560 05:30,6,3.3,514.3,26.4,0.24
13,113,1 ม.ค.2560 06:00,6,3.4,513.6,26.4,0.24
14,113,1 ม.ค.2560 06:30,6,3.2,514.4,26.5,0.24
15,113,1 ม.ค.2560 07:00,6,3.2,514.8,26.5,0.24
16,113,1 ม.ค.2560 07:30,6,3.2,514.9,26.5,0.24
17,113,1 ม.ค.2560 08:00,6,3.2,514.3,26.6,0.24
18,113,1 ม.ค.2560 08:30,6,3.1,514,26.7,0.24
19,113,1 ม.ค.2560 09:00,6,3.1,513,26.8,0.24
20,113,1 ม.ค.2560 09:30,5.9,3.1,508.6,26.8,0.24
21,113,1 ม.ค.2560 10:00,5.9,3.1,508.2,27,0.24
22,113,1 ม.ค.2560 10:30,5.9,3.1,507.6,27.1,0.24
23,113,1 ม.ค.2560 11:00,5.9,3,512,27.2,0.24
24,113,1 ม.ค.2560 11:30,5.9,3,512.7,27.3,0.24
25,113,1 ม.ค.2560 12:00,5.9,2.9,512.2,27.5,0.24
26,113,1 ม.ค.2560 12:30,5.9,2.9,512.5,27.6,0.24
27,113,1 ม.ค.2560 13:00,5.9,2.8,512.9,27.7,0.24
28,113,1 ม.ค.2560 13:30,5.9,2.7,512.8,27.8,0.23
29,113,1 ม.ค.2560 14:00,5.9,2.7,513.4,27.8,0.23
30,113,1 ม.ค.2560 14:30,5.9,2.7,515,27.9,0.24
31,113,1 ม.ค.2560 15:00,5.9,2.7,515.2,27.9,0.24
32,113,1 ม.ค.2560 15:30,5.9,2.7,515.2,27.9,0.24
33,113,1 ม.ค.2560 16:00,5.9,2.8,515.2,28,0.23
34,113,1 ม.ค.2560 16:30,5.9,2.7,515.3,27.9,0.24
35,113,1 ม.ค.2560 17:00,5.9,2.7,514.5,27.8,0.24
36,113,1 ม.ค.2560 17:30,5.9,2.6,516.2,27.7,0.24
37,113,1 ม.ค.2560 18:00,5.9,2.6,516.6,27.5,0.24
38,113,1 ม.ค.2560 18:30,5.9,2.5,516.9,27.4,0.24
39,113,1 ม.ค.2560 19:00,5.9,2.6,516.6,27.4,0.24
40,113,1 ม.ค.2560 19:30,5.9,2.6,515.5,27.3,0.24
41,113,1 ม.ค.2560 20:00,5.9,2.6,516.4,27.3,0.24
42,113,1 ม.ค.2560 20:30,5.9,2.6,517.2,27.2,0.24
43,113,1 ม.ค.2560 21:00,5.9,2.5,517.7,27.2,0.24
44,113,1 ม.ค.2560 21:30,5.9,2.6,518.7,27.1,0.24
45,113,1 ม.ค.2560 22:00,5.9,2.7,517.6,27.1,0.24
46,113,1 ม.ค.2560 22:30,5.9,2.7,517.4,27,0.24
47,113,1 ม.ค.2560 23:00,5.9,2.6,517.8,27,0.24
48,113,1 ม.ค.2560 23:30,5.9,2.6,515,26.9,0.24
49,113,2 ม.ค.2560 00:00,5.9,2.7,513.8,26.9,0.24
50,113,2 ม.ค.2560 00:30,5.9,2.8,513.5,26.9,0.24
51,113,2 ม.ค.2560 01:00,5.9,2.9,513.4,26.9,0.24
52,113,2 ม.ค.2560 01:30,5.9,3.1,516.9,26.8,0.24
53,113,2 ม.ค.2560 02:00,5.9,3.1,517.4,26.8,0.24
54,113,2 ม.ค.2560 02:30,5.9,3.2,517,26.6,0.24
55,113,2 ม.ค.2560 03:00,6,3.2,511.7,26.5,0.24
56,113,2 ม.ค.2560 03:30,6,3.3,511.4,26.5,0.24
57,113,2 ม.ค.2560 04:00,6,3.3,511.6,26.4,0.24
58,113,2 ม.ค.2560 04:30,6,3.3,516,26.3,0.24
59,113,2 ม.ค.2560 05:00,6,3.4,516.3,26.2,0.24
60,113,2 ม.ค.2560 05:30,6,3.5,515.9,26.2,0.24
61,113,2 ม.ค.2560 06:00,6,3.5,515.7,26.2,0.24
62,113,2 ม.ค.2560 06:30,6,3.5,515.7,26.2,0.24
63,113,2 ม.ค.2560 07:00,6,3.5,515.5,26.2,0.24
64,113,2 ม.ค.2560 07:30,6,3.5,515.6,26.3,0.24
65,113,2 ม.ค.2560 08:00,6,3.5,515.4,26.4,0.24
66,113,2 ม.ค.2560 08:30,6,3.4,515,26.4,0.24
67,113,2 ม.ค.2560 09:00,6,3.4,515.2,26.6,0.24
68,113,2 ม.ค.2560 09:30,6,3.3,515.2,26.7,0.24
69,113,2 ม.ค.2560 10:00,6,3.3,508.9,26.9,0.24
70,113,2 ม.ค.2560 10:30,5.9,3.3,508.9,27,0.24
71,113,2 ม.ค.2560 11:00,5.9,3.3,514.8,27.2,0.24
72,113,2 ม.ค.2560 11:30,5.9,3.3,515.2,27.3,0.24
73,113,2 ม.ค.2560 12:00,5.9,3.2,510,27.4,0.24
74,113,2 ม.ค.2560 12:30,5.9,3.2,510.5,27.6,0.23
75,113,2 ม.ค.2560 13:00,5.9,3.1,510.5,27.7,0.23
76,113,2 ม.ค.2560 13:30,5.9,3.1,514.7,27.8,0.24
77,113,2 ม.ค.2560 14:00,5.9,3.1,514.1,27.9,0.23
78,113,2 ม.ค.2560 14:30,5.9,3.1,515.3,27.9,0.24
79,113,2 ม.ค.2560 15:00,5.9,3,515.1,27.9,0.24
80,113,2 ม.ค.2560 15:30,5.9,3.1,515.3,27.8,0.24
81,113,2 ม.ค.2560 16:00,5.9,3.1,515.4,27.8,0.24
82,113,2 ม.ค.2560 16:30,5.9,3,515.2,27.9,0.24
83,113,2 ม.ค.2560 17:00,5.9,3.1,514.9,27.8,0.24
84,113,2 ม.ค.2560 17:30,5.9,3.1,517.4,27.8,0.24
85,113,2 ม.ค.2560 18:00,5.9,3.1,517.6,27.7,0.24
86,113,2 ม.ค.2560 18:30,5.9,3,518.6,27.7,0.24
87,113,2 ม.ค.2560 19:00,5.9,2.9,515.7,27.6,0.24
88,113,2 ม.ค.2560 19:30,5.9,2.9,519.9,27.6,0.24
89,113,2 ม.ค.2560 20:00,5.9,2.9,521.3,27.5,0.24
90,113,2 ม.ค.2560 20:30,5.9,2.8,522.5,27.5,0.24
91,113,2 ม.ค.2560 21:00,5.9,2.8,521.8,27.5,0.24
92,113,2 ม.ค.2560 21:30,5.9,2.8,517.8,27.4,0.24
93,113,2 ม.ค.2560 22:00,5.9,2.7,521.9,27.4,0.24
94,113,2 ม.ค.2560 22:30,5.9,2.7,518,27.3,0.24
95,113,2 ม.ค.2560 23:00,5.9,2.7,518.4,27.3,0.24
96,113,2 ม.ค.2560 23:30,5.9,2.7,522.1,27.3,0.24
97,113,3 ม.ค.2560 00:00,5.9,2.7,521.8,27.2,0.24
98,113,3 ม.ค.2560 00:30,5.9,2.7,522.8,27.2,0.24
99,113,3 ม.ค.2560 01:00,5.9,2.7,522,27.1,0.24
100,113,3 ม.ค.2560 01:30,5.9,2.8,521,27.1,0.24
101,113,3 ม.ค.2560 02:00,5.9,2.8,520.6,27.1,0.24
102,113,3 ม.ค.2560 02:30,5.9,2.9,516.4,27.1,0.24
103,113,3 ม.ค.2560 03:00,5.9,3,512.9,27.1,0.24
104,113,3 ม.ค.2560 03:30,5.9,3.1,512,27,0.24
105,113,3 ม.ค.2560 04:00,5.9,3.1,513.9,27,0.24
106,113,3 ม.ค.2560 04:30,5.9,3.2,518.5,26.9,0.24
107,113,3 ม.ค.2560 05:00,5.9,3.2,513.4,26.9,0.24
108,113,3 ม.ค.2560 05:30,5.9,3.2,514.3,26.8,0.24
109,113,3 ม.ค.2560 06:00,5.9,3.2,514.5,26.7,0.24
110,113,3 ม.ค.2560 06:30,5.9,3.3,513.3,26.7,0.24
111,113,3 ม.ค.2560 07:00,5.9,3.2,517.9,26.8,0.24
112,113,3 ม.ค.2560 07:30,5.9,3.2,517.1,26.8,0.24
113,113,3 ม.ค.2560 08:00,5.9,3.3,517.2,26.8,0.24
114,113,3 ม.ค.2560 08:30,5.9,3.3,516.5,26.9,0.24
115,113,3 ม.ค.2560 09:00,6,3.3,516.3,26.9,0.24
116,113,3 ม.ค.2560 09:30,6,3.3,516.9,27,0.24
117,113,3 ม.ค.2560 10:00,5.9,3.3,517.5,27.1,0.24
118,113,3 ม.ค.2560 10:30,5.9,3.3,511.9,27.1,0.24
119,113,3 ม.ค.2560 11:00,5.9,3.3,511.8,27.2,0.24
120,113,3 ม.ค.2560 11:00,5.9,3.3,511.8,27.2,0.24
121,113,3 ม.ค.2560 11:30,5.9,3.2,512.4,27.3,0.24
122,113,3 ม.ค.2560 12:00,5.9,3.3,516.8,27.3,0.24
123,113,3 ม.ค.2560 12:30,5.9,3.2,516.9,27.3,0.24
124,113,3 ม.ค.2560 13:00,5.9,3.4,516.1,27.4,0.24
125,113,3 ม.ค.2560 13:30,5.9,3.3,516.4,27.6,0.24
126,113,3 ม.ค.2560 14:00,5.9,3,517.8,27.7,0.24
127,113,3 ม.ค.2560 14:00,5.9,3,517.8,27.7,0.24
