﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,240,1 ก.ค.2562 00:00,4.1,0.3,9,32.1,0
2,240,1 ก.ค.2562 00:30,4,0.3,9.5,32.1,0
3,240,1 ก.ค.2562 01:00,4.1,0.3,8.7,32.2,0
4,240,1 ก.ค.2562 01:30,4,0.3,8.3,31.9,0
5,240,1 ก.ค.2562 02:00,4,0.3,8.2,31.9,0
6,240,1 ก.ค.2562 02:30,4,0.3,9,32,0
7,240,1 ก.ค.2562 03:00,4,0.3,8,32,0
8,240,1 ก.ค.2562 03:30,4,0.3,7.8,31.8,0
9,240,1 ก.ค.2562 04:00,4,0.3,8.1,31.8,0.4
10,240,1 ก.ค.2562 04:30,4,0.3,8.5,31.9,6.3
11,240,1 ก.ค.2562 05:00,4,0.3,8.6,32,7
12,240,1 ก.ค.2562 05:30,4,0.3,8.6,31.8,8.2
13,240,1 ก.ค.2562 06:00,4,0.3,8.5,31.7,7.2
14,240,1 ก.ค.2562 06:30,4,0.3,8.5,31.5,8.1
15,240,1 ก.ค.2562 07:00,4,0.3,8.4,31.4,8.1
16,240,1 ก.ค.2562 07:30,4.1,0.3,8.3,31.2,8.5
17,240,1 ก.ค.2562 08:00,4,0.3,8.2,31.4,4.8
18,240,1 ก.ค.2562 08:30,4,0.3,8.1,31.8,0.1
19,240,1 ก.ค.2562 09:00,4,0.3,8,32.1,0
20,240,1 ก.ค.2562 09:30,4,0.3,8,32.2,0
21,240,1 ก.ค.2562 10:00,4,0.3,7.9,32.4,0
22,240,1 ก.ค.2562 10:30,4,0.3,7.9,32.8,0
23,240,1 ก.ค.2562 11:00,4,0.3,7.9,33.5,0
24,240,1 ก.ค.2562 11:30,4,0.3,7.9,34,0
25,240,1 ก.ค.2562 12:00,4,0.3,7.9,34.2,0
26,240,1 ก.ค.2562 12:30,4,0.3,7.8,34,0
27,240,1 ก.ค.2562 13:00,4,0.3,7.8,33.7,0
28,240,1 ก.ค.2562 13:30,4,0.3,7.8,33.5,0
29,240,1 ก.ค.2562 14:00,4.1,0.3,6.5,33.7,0
30,240,1 ก.ค.2562 14:30,3.9,0.3,5.6,34.2,0
31,240,1 ก.ค.2562 15:00,3.8,0.3,4.9,33.8,0
32,240,1 ก.ค.2562 15:30,3.8,0.3,4.5,33.2,0
33,240,1 ก.ค.2562 16:00,3.7,0.3,4.4,32.8,4.2
34,240,1 ก.ค.2562 16:30,3.7,0.3,4.4,32.8,1.6
35,240,1 ก.ค.2562 17:00,3.7,0.3,4.4,32.9,33.9
36,240,1 ก.ค.2562 17:30,3.7,0.3,4.7,32.8,30
37,240,1 ก.ค.2562 18:00,3.7,0.3,5,32.8,25
38,240,1 ก.ค.2562 18:30,3.8,0.3,5.5,32.7,20.8
39,240,1 ก.ค.2562 19:00,3.9,0.3,5.8,32.7,18.3
40,240,1 ก.ค.2562 19:30,3.9,0.3,6.3,32.6,17.4
41,240,1 ก.ค.2562 20:00,3.9,0.3,6.7,32.6,0
42,240,1 ก.ค.2562 20:30,3.9,0.3,7.4,32.6,0
43,240,1 ก.ค.2562 21:00,4,0.3,8,32.5,0
44,240,1 ก.ค.2562 21:30,4.1,0.3,8.2,32.5,0
45,240,1 ก.ค.2562 22:00,4,0.3,8.7,32.5,0
46,240,1 ก.ค.2562 22:30,4.1,0.3,8.7,32.5,0
47,240,1 ก.ค.2562 23:00,4.1,0.3,8.7,32.4,0
48,240,1 ก.ค.2562 23:30,4.1,0.3,8.9,32.4,0
49,240,2 ก.ค.2562 00:00,4.1,0.3,9.1,32.5,2.4
50,240,2 ก.ค.2562 00:30,4.1,0.3,9.2,32.4,0.3
51,240,2 ก.ค.2562 01:00,4.1,0.3,9.5,32.4,1.3
52,240,2 ก.ค.2562 01:30,4.1,0.3,9.4,32.4,0.9
53,240,2 ก.ค.2562 02:00,4.1,0.3,9.5,32.3,0.7
54,240,2 ก.ค.2562 02:30,4.1,0.3,9.1,32.2,0.4
55,240,2 ก.ค.2562 03:00,4.1,0.3,9.1,32.1,1.3
56,240,2 ก.ค.2562 03:30,4.1,0.3,8.8,32.1,1.6
57,240,2 ก.ค.2562 04:00,4.1,0.3,8.9,32,0
58,240,2 ก.ค.2562 04:30,4.1,0.3,8.5,32,0
59,240,2 ก.ค.2562 05:00,4.1,0.3,8.6,31.9,0
60,240,2 ก.ค.2562 05:30,4.1,0.3,8.6,31.9,0
61,240,2 ก.ค.2562 06:00,4.1,0.3,8.5,31.8,0
62,240,2 ก.ค.2562 06:30,4.1,0.3,8.5,31.7,0
63,240,2 ก.ค.2562 07:00,4.1,0.3,8.5,31.7,0
64,240,2 ก.ค.2562 07:30,4.1,0.3,8.2,31.5,0
65,240,2 ก.ค.2562 08:00,4.1,0.3,7.9,31.5,0
66,240,2 ก.ค.2562 08:30,4.1,0.3,7.6,31.5,0.7
67,240,2 ก.ค.2562 09:00,4.1,0.3,7.6,31.6,0.2
68,240,2 ก.ค.2562 09:30,4.1,0.3,7.6,31.8,0.5
69,240,2 ก.ค.2562 10:00,4.1,0.3,7.6,32.2,0
70,240,2 ก.ค.2562 10:30,4.1,0.3,7.6,32.6,0
71,240,2 ก.ค.2562 11:00,4.1,0.3,7.6,33,0
72,240,2 ก.ค.2562 11:30,4.1,0.3,7.6,33.5,0
73,240,2 ก.ค.2562 12:00,4.1,0.3,7.6,34.1,0
74,240,2 ก.ค.2562 12:30,4.1,0.3,7.6,34.4,0
75,240,2 ก.ค.2562 13:00,4.1,0.3,7.6,34.6,0
