﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,128,1 ก.ค.2562 00:00,7.6,3.8,409.4,31.7,28.2,0.17
2,128,1 ก.ค.2562 00:30,7.6,3.8,410.2,31.7,26.4,0.17
3,128,1 ก.ค.2562 01:00,7.6,3.8,412.4,31.7,25.6,0.18
4,128,1 ก.ค.2562 01:30,7.6,3.8,410.2,31.7,31.2,0.17
5,128,1 ก.ค.2562 02:00,7.6,3.8,410.2,31.7,27.9,0.17
6,128,1 ก.ค.2562 02:30,7.6,3.7,409.4,31.7,26.2,0.17
7,128,1 ก.ค.2562 03:00,7.5,3.7,404.9,31.7,27.2,0.17
8,128,1 ก.ค.2562 03:30,7.5,3.8,402.6,31.7,21,0.17
9,128,1 ก.ค.2562 04:00,7.5,3.8,403.3,31.7,19.8,0.17
10,128,1 ก.ค.2562 04:30,7.5,3.7,404.1,31.7,20,0.17
11,128,1 ก.ค.2562 05:00,7.5,3.7,404.9,31.6,17.9,0.17
12,128,1 ก.ค.2562 05:30,7.5,3.7,405.6,31.6,17.9,0.17
13,128,1 ก.ค.2562 06:00,7.5,3.7,405.6,31.6,19.2,0.17
14,128,1 ก.ค.2562 06:30,7.5,3.7,403.3,31.6,19.5,0.17
15,128,1 ก.ค.2562 07:00,7.5,3.7,401.8,31.6,19.5,0.17
16,128,1 ก.ค.2562 07:30,7.5,3.8,401.1,31.5,20,0.17
17,128,1 ก.ค.2562 08:00,7.5,3.9,401.1,31.5,20.6,0.17
18,128,1 ก.ค.2562 08:30,7.5,3.9,398.8,31.6,21.8,0.17
19,128,1 ก.ค.2562 09:00,7.5,3.9,398.8,31.5,21.7,0.17
20,128,1 ก.ค.2562 09:30,7.6,4,396.5,31.6,22.4,0.17
21,128,1 ก.ค.2562 10:00,7.6,4.2,393.5,31.7,25,0.17
22,128,1 ก.ค.2562 10:30,7.6,4.2,392,31.6,26.5,0.17
23,128,1 ก.ค.2562 11:00,7.6,4.3,391.2,31.7,25.8,0.17
24,128,1 ก.ค.2562 11:30,7.6,4.3,391.2,31.7,26.8,0.17
25,128,1 ก.ค.2562 12:00,7.6,4.2,391.2,31.7,28.2,0.17
26,128,1 ก.ค.2562 12:30,7.6,4.2,391.2,31.8,27.5,0.17
27,128,1 ก.ค.2562 13:00,7.6,4.2,390.4,31.9,27.6,0.17
28,128,1 ก.ค.2562 13:30,7.6,4.2,387.4,31.9,27.6,0.16
29,128,1 ก.ค.2562 14:00,7.6,4.2,385.1,31.9,27.2,0.16
30,128,1 ก.ค.2562 14:30,7.6,4,384.4,31.9,28.4,0.16
31,128,1 ก.ค.2562 15:00,7.5,4,382.9,31.8,27,0.16
32,128,1 ก.ค.2562 15:30,7.6,4,382.1,31.9,27.7,0.16
33,128,1 ก.ค.2562 16:00,7.5,3.9,381.3,31.9,26.3,0.16
34,128,1 ก.ค.2562 16:30,7.5,3.9,382.1,31.9,26.9,0.16
35,128,1 ก.ค.2562 17:00,7.5,3.9,383.6,31.9,27.3,0.16
36,128,1 ก.ค.2562 17:30,7.5,3.9,385.1,31.9,35.5,0.16
37,128,1 ก.ค.2562 18:00,7.6,4,386.7,31.9,39.3,0.16
38,128,1 ก.ค.2562 18:30,7.6,4,388.9,31.9,41.5,0.16
39,128,1 ก.ค.2562 19:00,7.6,4.1,393.5,31.8,44.7,0.17
40,128,1 ก.ค.2562 19:30,7.6,4.1,393.5,31.8,40.3,0.17
41,128,1 ก.ค.2562 20:00,7.6,4.1,395.8,31.8,42.8,0.17
42,128,1 ก.ค.2562 20:30,7.6,4.1,397.3,31.8,44.4,0.17
43,128,1 ก.ค.2562 21:00,7.6,4,398,31.7,48.2,0.17
44,128,1 ก.ค.2562 21:30,7.5,4,399.5,31.7,46.1,0.17
45,128,1 ก.ค.2562 22:00,7.5,3.9,404.1,31.7,42.2,0.17
46,128,1 ก.ค.2562 22:30,7.5,3.8,404.9,31.6,36.1,0.17
47,128,1 ก.ค.2562 23:00,7.5,3.8,407.1,31.7,31,0.17
48,128,1 ก.ค.2562 23:30,7.5,3.8,409.4,31.7,29.8,0.17
49,128,2 ก.ค.2562 00:00,7.5,3.7,410.2,31.7,26.2,0.17
50,128,2 ก.ค.2562 00:30,7.5,3.7,411.7,31.6,21.1,0.18
51,128,2 ก.ค.2562 01:00,7.5,3.7,411.7,31.6,21.5,0.18
52,128,2 ก.ค.2562 01:30,7.5,3.6,412.4,31.6,19.8,0.18
53,128,2 ก.ค.2562 02:00,7.5,3.6,413.2,31.6,19.4,0.18
54,128,2 ก.ค.2562 02:30,7.5,3.5,413.2,31.6,23.2,0.18
55,128,2 ก.ค.2562 03:00,7.5,3.6,408.6,31.6,20.9,0.17
56,128,2 ก.ค.2562 03:30,7.5,3.6,406.4,31.6,23.4,0.17
57,128,2 ก.ค.2562 04:00,7.5,3.6,404.9,31.6,20.1,0.17
58,128,2 ก.ค.2562 04:30,7.5,3.6,401.8,31.6,21.8,0.17
59,128,2 ก.ค.2562 05:00,7.5,3.7,401.8,31.6,22.2,0.17
60,128,2 ก.ค.2562 05:30,7.5,3.7,401.1,31.6,21.1,0.17
61,128,2 ก.ค.2562 06:00,7.5,3.6,403.3,31.6,20.5,0.17
62,128,2 ก.ค.2562 06:30,7.5,3.6,403.3,31.6,27.3,0.17
63,128,2 ก.ค.2562 07:00,7.5,3.6,402.6,31.6,23.4,0.17
64,128,2 ก.ค.2562 07:30,7.5,3.6,401.8,31.6,20.8,0.17
65,128,2 ก.ค.2562 08:00,7.5,3.6,402.6,31.6,20.4,0.17
66,128,2 ก.ค.2562 08:30,7.5,3.6,402.6,31.6,22.1,0.17
67,128,2 ก.ค.2562 09:00,7.5,3.6,402.6,31.6,23.4,0.17
68,128,2 ก.ค.2562 09:30,7.5,3.6,402.6,31.6,23.4,0.17
69,128,2 ก.ค.2562 10:00,7.5,3.8,401.8,31.6,25.2,0.17
70,128,2 ก.ค.2562 10:30,7.5,3.9,398.8,31.6,23.7,0.17
71,128,2 ก.ค.2562 11:00,7.5,3.9,395.8,31.6,25.8,0.17
72,128,2 ก.ค.2562 11:30,7.6,4,394.2,31.7,30.2,0.17
73,128,2 ก.ค.2562 12:00,7.5,3.9,392,31.7,30.5,0.17
74,128,2 ก.ค.2562 12:30,7.5,3.9,392.7,31.7,36.4,0.17
75,128,2 ก.ค.2562 13:00,7.5,3.9,392,31.7,38.1,0.17
76,128,2 ก.ค.2562 13:30,7.5,3.9,391.2,31.7,33.4,0.17
77,128,2 ก.ค.2562 14:00,7.5,4,390.4,31.8,31.3,0.17
78,128,2 ก.ค.2562 14:30,7.5,3.9,387.4,31.8,30.2,0.16
79,128,2 ก.ค.2562 15:00,7.5,3.9,387.4,31.8,29.1,0.16
80,128,2 ก.ค.2562 15:30,7.5,3.9,385.1,31.8,30.8,0.16
81,128,2 ก.ค.2562 16:00,7.5,3.9,385.9,31.8,31.9,0.16
82,128,2 ก.ค.2562 16:30,7.5,3.8,382.1,31.9,34.5,0.16
83,128,2 ก.ค.2562 17:00,7.5,3.7,381.3,31.8,34.6,0.16
84,128,2 ก.ค.2562 17:30,7.5,3.8,384.4,31.8,32.4,0.16
85,128,2 ก.ค.2562 18:00,7.5,3.8,385.1,31.8,36.9,0.16
86,128,2 ก.ค.2562 18:30,7.5,3.8,385.9,31.8,48.7,0.16
87,128,2 ก.ค.2562 19:00,7.5,3.8,388.9,31.8,43.7,0.17
88,128,2 ก.ค.2562 19:30,7.5,3.8,391.2,31.7,45.2,0.17
89,128,2 ก.ค.2562 20:00,7.5,3.8,392.7,31.7,44.8,0.17
90,128,2 ก.ค.2562 20:30,7.5,3.8,395,31.7,45.2,0.17
91,128,2 ก.ค.2562 21:00,7.5,3.8,398,31.7,45,0.17
92,128,2 ก.ค.2562 21:30,7.5,3.7,398.8,31.6,47,0.17
93,128,2 ก.ค.2562 22:00,7.5,3.7,401.8,31.6,47.3,0.17
94,128,2 ก.ค.2562 22:30,7.5,3.7,404.9,31.6,42.7,0.17
95,128,2 ก.ค.2562 23:00,7.5,3.7,407.1,31.6,38.5,0.17
96,128,2 ก.ค.2562 23:30,7.5,3.6,408.6,31.6,34.9,0.17
97,128,3 ก.ค.2562 00:00,7.5,3.6,410.9,31.6,31.5,0.17
98,128,3 ก.ค.2562 00:30,7.5,3.6,410.9,31.6,29.3,0.17
99,128,3 ก.ค.2562 01:00,7.5,3.5,408.6,31.5,26.4,0.17
