﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1,2022-01-01T00:00:00,23,21,17,20,20,16,19,23,24,23,27,29,23,18,17,30,22,20,16,21,32,20,27,15,18,14,29,26,24,21,,,20,16,16,5,12,14,18,11,,,14,16,18,20,17,16,15,16,18,15,20,13,,28,26,21,19,11,18,16,28,32,22,23,13,25,26,22,27,15,21,,,,,,13,15,17,18,17,9,8,15,13
2,2022-01-02T00:00:00,24,24,20,19,20,17,21,24,24,25,27,28,22,17,16,32,22,20,17,20,28,20,24,18,17,19,27,24,24,21,,,26,22,17,8,12,17,15,13,,,15,15,17,20,19,19,15,18,16,17,23,15,,22,21,21,15,11,18,17,20,23,18,23,13,21,18,18,20,18,20,,,,,,13,15,16,20,20,10,10,11,13
3,2022-01-03T00:00:00,27,27,22,23,22,21,24,31,27,28,32,30,27,20,19,33,25,23,20,27,34,23,34,20,21,17,31,27,30,22,,,30,19,20,13,12,23,16,15,,,19,24,21,22,23,19,15,21,18,15,22,13,,23,17,24,19,13,22,25,18,19,16,26,14,25,26,21,26,24,24,,,,,,14,14,14,17,18,10,9,14,11
4,2022-01-04T00:00:00,34,33,29,29,29,27,27,37,35,35,40,40,32,28,26,44,30,31,29,32,43,30,37,23,28,22,30,29,27,31,,,35,26,28,12,15,22,18,23,,,23,28,23,24,29,21,20,23,24,18,27,13,,23,19,27,22,17,23,32,21,25,16,25,15,26,26,25,30,31,24,,,,,,14,13,15,18,19,10,9,11,10
5,2022-01-05T00:00:00,43,43,29,25,33,31,31,45,43,45,41,50,47,41,35,50,33,33,32,36,44,32,43,27,42,24,39,33,36,37,,,44,38,31,15,21,34,22,25,,,30,31,31,30,30,30,23,29,27,27,30,15,,22,16,26,26,19,24,34,23,21,14,25,18,30,29,28,32,34,30,,,,,,19,17,13,15,16,11,8,12,14
6,2022-01-06T00:00:00,44,45,36,35,34,31,34,51,40,45,46,46,43,46,39,53,44,37,37,51,58,42,50,34,48,38,42,40,36,44,,,53,35,31,16,16,20,23,34,,,34,42,30,33,40,29,28,37,34,31,35,20,,18,16,25,21,17,23,34,22,24,17,27,23,28,31,29,28,35,34,,,,,,20,20,16,19,18,11,10,21,13
7,2022-01-07T00:00:00,50,49,39,40,40,33,40,54,45,50,44,52,49,39,39,52,37,37,33,56,56,40,59,36,40,37,54,43,42,47,,,39,32,28,11,14,12,14,18,,,36,40,27,29,35,38,35,38,36,29,30,21,,23,16,28,26,22,26,34,24,23,17,30,20,28,34,30,27,45,38,,,,,,17,16,12,17,17,12,7,19,
8,2022-01-08T00:00:00,36,39,28,27,31,27,29,41,34,37,36,40,38,35,29,44,36,32,31,47,44,37,45,36,39,33,43,38,37,44,,,39,29,26,12,19,21,18,22,,,39,40,34,33,36,31,26,39,27,27,34,17,,26,21,30,24,23,27,33,25,23,14,32,21,32,38,31,,42,45,,,,,,15,13,13,17,18,7,9,20,11
9,2022-01-09T00:00:00,44,43,36,36,36,32,35,51,40,45,45,47,45,41,37,46,36,39,36,49,48,41,49,40,46,34,42,39,44,38,,,45,38,30,17,16,23,20,33,,,34,38,32,31,36,32,23,33,35,31,38,19,,20,18,34,26,25,27,35,22,18,14,33,21,30,33,28,36,45,42,,,,,,15,18,17,18,18,11,8,18,10
10,2022-01-10T00:00:00,45,49,33,37,35,33,34,53,43,46,46,47,47,36,39,48,39,36,35,46,42,44,43,45,63,39,41,40,38,48,,,45,39,33,19,21,32,28,45,,,42,38,36,31,42,38,32,39,34,31,34,25,,20,19,33,24,23,28,41,25,20,16,31,23,30,36,28,39,43,45,,,,,,19,19,21,23,24,12,11,24,12
11,2022-01-11T00:00:00,33,37,28,32,36,24,28,41,34,34,40,40,43,33,31,42,33,34,32,41,35,46,42,39,63,43,35,42,29,41,,,53,32,39,15,25,15,21,46,,,42,46,35,35,46,36,41,38,47,28,41,21,,20,17,35,31,26,31,49,29,23,15,31,24,33,38,33,37,46,44,,,,,,17,17,19,20,22,13,11,20,13
12,2022-01-12T00:00:00,31,35,29,31,34,24,29,40,35,29,41,40,37,38,29,41,34,31,30,41,35,48,36,36,57,41,46,45,26,42,,,32,31,34,16,20,20,15,30,,,35,26,20,27,23,28,25,33,42,30,38,20,,30,24,40,37,35,38,40,33,34,18,36,29,35,44,38,42,41,46,,,,,,15,13,13,21,19,11,9,19,9
13,2022-01-13T00:00:00,28,30,27,30,26,23,26,34,30,29,34,42,31,42,24,38,28,28,26,36,29,41,38,30,55,39,40,48,22,40,,,49,40,37,31,17,15,16,34,,,22,20,19,20,22,23,22,27,31,30,31,17,,33,30,45,35,31,37,42,36,33,22,41,30,44,39,47,45,39,46,,,,,,16,15,14,24,21,12,9,25,10
14,2022-01-14T00:00:00,25,29,24,24,26,19,26,36,29,25,30,36,30,37,24,39,29,23,22,36,25,29,28,29,48,40,34,44,16,29,,,31,29,32,26,23,22,15,19,,,25,27,22,24,25,29,23,32,41,31,36,19,,34,28,36,33,34,34,33,36,44,24,40,31,45,45,43,39,35,,,,,,,19,16,16,23,20,12,11,24,11
15,2022-01-15T00:00:00,29,33,28,29,29,23,27,38,33,29,35,36,35,43,28,43,32,29,30,34,32,42,37,34,62,44,41,43,21,38,,,48,40,33,32,29,27,24,36,,,28,35,28,26,30,32,27,36,47,40,38,21,,35,30,37,31,31,34,40,32,32,26,38,24,41,38,43,40,38,43,,,,,,18,16,15,21,24,10,12,24,10
16,2022-01-16T00:00:00,32,35,30,31,33,26,31,37,36,32,40,40,37,39,25,39,33,31,30,38,30,43,35,36,62,41,45,42,26,35,,,44,48,41,29,32,21,21,37,,,36,40,31,32,33,29,28,32,58,43,52,28,,23,17,40,33,32,34,43,12,15,16,39,20,28,42,22,35,45,46,,,,,,14,15,16,19,20,12,10,25,11
