﻿_id,Date,61T,54T,27T
1,1/1/2014,,,108
2,1/2/2014,,,110
3,1/3/2014,,,146
4,1/4/2014,,,141
5,1/5/2014,,,107
6,1/6/2014,,,112
7,1/7/2014,,,75
8,1/8/2014,,,90
9,1/9/2014,,,122
10,1/10/2014,,,57
11,1/11/2014,,,78
12,1/12/2014,,,68
13,1/13/2014,,,68
14,1/14/2014,,,52
15,1/15/2014,,,79
16,1/16/2014,,,83
17,1/17/2014,,,105
18,1/18/2014,,,63
19,1/19/2014,,,84
20,1/20/2014,,,95
21,1/21/2014,,,80
22,1/22/2014,,,111
23,1/23/2014,,,135
24,1/24/2014,,,149
25,1/25/2014,,,158
26,1/26/2014,,,130
27,1/27/2014,,,173
28,1/28/2014,,,145
29,1/29/2014,,,73
30,1/30/2014,,,63
31,1/31/2014,,,65
32,2/1/2014,,,44
33,2/2/2014,,,44
34,2/3/2014,,,51
35,2/4/2014,,,35
36,2/5/2014,,,31
37,2/6/2014,,,31
38,2/7/2014,,,21
39,2/8/2014,,,20
40,2/9/2014,,,32
41,2/10/2014,,,42
42,2/11/2014,,,25
43,2/12/2014,,,22
44,2/13/2014,,,20
45,2/14/2014,,,22
46,2/15/2014,,,20
47,2/16/2014,,,21
48,2/17/2014,,,26
49,2/18/2014,,,26
50,2/19/2014,,,26
51,2/20/2014,,,43
52,2/21/2014,,,63
53,2/22/2014,,,82
54,2/23/2014,,,29
55,2/24/2014,,,38
56,2/25/2014,,,25
57,2/26/2014,,,29
58,2/27/2014,,,26
59,2/28/2014,,,23
60,3/1/2014,,,23
61,3/2/2014,,,23
62,3/3/2014,,,26
63,3/4/2014,,,28
64,3/5/2014,,,30
65,3/6/2014,,,30
66,3/7/2014,,,24
67,3/8/2014,,,24
68,3/9/2014,,,22
69,3/10/2014,,,25
70,3/11/2014,,44,19
71,3/12/2014,,44,21
72,3/13/2014,,58,27
73,3/14/2014,,44,28
74,3/15/2014,,39,22
75,3/16/2014,,50,21
76,3/17/2014,,40,22
77,3/18/2014,,28,15
78,3/19/2014,,28,21
79,3/20/2014,,36,23
80,3/21/2014,,54,30
81,3/22/2014,,47,24
82,3/23/2014,,63,
83,3/24/2014,,64,
84,3/25/2014,,48,22
85,3/26/2014,,39,18
86,3/27/2014,,44,18
87,3/28/2014,,43,21
88,3/29/2014,,43,16
89,3/30/2014,,31,7
90,3/31/2014,,28,5
91,4/1/2014,,33,12
92,4/2/2014,,44,15
93,4/3/2014,,40,15
94,4/4/2014,,36,11
95,4/5/2014,,48,20
96,4/6/2014,,50,9
97,4/7/2014,,31,12
98,4/8/2014,,56,31
99,4/9/2014,,68,41
100,4/10/2014,,76,47
101,4/11/2014,,72,45
102,4/12/2014,,70,38
103,4/13/2014,,72,36
104,4/14/2014,,60,26
105,4/15/2014,,43,20
106,4/16/2014,,37,21
107,4/17/2014,,39,21
108,4/18/2014,,38,16
109,4/19/2014,,38,13
110,4/20/2014,,34,9
111,4/21/2014,,33,9
112,4/22/2014,,33,9
113,4/23/2014,,41,20
114,4/24/2014,,34,20
115,4/25/2014,,39,16
116,4/26/2014,,33,9
117,4/27/2014,,31,
118,4/28/2014,,38,
119,4/29/2014,,42,13
120,4/30/2014,,38,11
121,5/1/2014,,35,12
122,5/2/2014,,49,28
123,5/3/2014,,41,14
124,5/4/2014,,42,11
125,5/5/2014,,39,6
126,5/6/2014,,50,16
127,5/7/2014,,38,31
128,5/8/2014,,,31
129,5/9/2014,,,7
130,5/10/2014,,,12
131,5/11/2014,,,18
132,5/12/2014,,,12
133,5/13/2014,,,10
134,5/14/2014,,,10
135,5/15/2014,,,10
136,5/16/2014,,,9
137,5/17/2014,,24,9
138,5/18/2014,,21,9
139,5/19/2014,,19,10
140,5/20/2014,,18,9
141,5/21/2014,,19,14
142,5/22/2014,,17,10
143,5/23/2014,,15,12
144,5/24/2014,,30,24
145,5/25/2014,,31,11
146,5/26/2014,,33,14
147,5/27/2014,,27,7
148,5/28/2014,,35,15
149,5/29/2014,,35,13
150,5/30/2014,,25,6
151,5/31/2014,,28,13
152,6/1/2014,,30,9
153,6/2/2014,,34,7
154,6/3/2014,,27,7
155,6/4/2014,,28,8
156,6/5/2014,,24,14
157,6/6/2014,,24,
