﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1,หันคา จ.ชัยนาท,1 ม.ค.2566 07:00,7,7.6,226,20.7
2,หันคา จ.ชัยนาท,1 ม.ค.2566 07:30,7,7.6,226,20.6
3,หันคา จ.ชัยนาท,1 ม.ค.2566 08:00,7,7.6,225,20.7
4,หันคา จ.ชัยนาท,1 ม.ค.2566 08:30,7,7.6,225,20.7
5,หันคา จ.ชัยนาท,1 ม.ค.2566 09:00,7,7.6,225,20.7
6,หันคา จ.ชัยนาท,1 ม.ค.2566 09:30,7,7.6,225,20.8
7,หันคา จ.ชัยนาท,1 ม.ค.2566 10:00,7,7.6,224,20.9
8,หันคา จ.ชัยนาท,1 ม.ค.2566 10:30,7,7.7,224,21
9,หันคา จ.ชัยนาท,1 ม.ค.2566 11:00,7,7.6,223,21.2
10,หันคา จ.ชัยนาท,1 ม.ค.2566 11:30,7,7.6,223,21.3
11,หันคา จ.ชัยนาท,1 ม.ค.2566 12:00,7,7.4,222,21.6
12,หันคา จ.ชัยนาท,1 ม.ค.2566 12:30,7,7.4,222,21.8
13,หันคา จ.ชัยนาท,1 ม.ค.2566 13:00,7,7.5,221,22.1
14,หันคา จ.ชัยนาท,1 ม.ค.2566 13:30,7,7.5,221,22.3
15,หันคา จ.ชัยนาท,1 ม.ค.2566 14:00,6.9,7.5,221,22.5
16,หันคา จ.ชัยนาท,1 ม.ค.2566 14:30,6.9,7.6,221,22.8
17,หันคา จ.ชัยนาท,1 ม.ค.2566 15:00,6.9,7.6,220,23
18,หันคา จ.ชัยนาท,1 ม.ค.2566 15:30,6.9,7.6,221,23.2
19,หันคา จ.ชัยนาท,1 ม.ค.2566 16:00,6.9,7.6,221,23.4
20,หันคา จ.ชัยนาท,1 ม.ค.2566 16:30,6.9,7.5,221,23.6
21,หันคา จ.ชัยนาท,1 ม.ค.2566 17:00,6.9,7.5,221,23.7
22,หันคา จ.ชัยนาท,1 ม.ค.2566 17:30,6.9,7.5,221,23.8
23,หันคา จ.ชัยนาท,1 ม.ค.2566 18:00,6.9,7.5,222,23.7
24,หันคา จ.ชัยนาท,1 ม.ค.2566 18:30,6.9,7.5,223,23.6
25,หันคา จ.ชัยนาท,1 ม.ค.2566 19:00,6.9,7.5,224,23.5
26,หันคา จ.ชัยนาท,1 ม.ค.2566 19:30,6.9,7.5,225,23.3
27,หันคา จ.ชัยนาท,1 ม.ค.2566 20:00,6.9,7.5,225,23.1
28,หันคา จ.ชัยนาท,1 ม.ค.2566 20:30,6.9,7.5,226,23
29,หันคา จ.ชัยนาท,1 ม.ค.2566 21:00,6.9,7.6,226,22.8
30,หันคา จ.ชัยนาท,1 ม.ค.2566 21:30,6.9,7.6,227,22.6
31,หันคา จ.ชัยนาท,1 ม.ค.2566 22:00,6.9,7.5,228,22.4
32,หันคา จ.ชัยนาท,1 ม.ค.2566 22:30,6.9,7.4,227,22.3
33,หันคา จ.ชัยนาท,1 ม.ค.2566 23:00,7,7.5,227,22.1
34,หันคา จ.ชัยนาท,1 ม.ค.2566 23:30,6.9,7.6,228,22
35,หันคา จ.ชัยนาท,2 ม.ค.2566 00:00,6.9,7.6,227,21.9
36,หันคา จ.ชัยนาท,2 ม.ค.2566 00:30,6.9,7.6,228,21.8
37,หันคา จ.ชัยนาท,2 ม.ค.2566 01:00,6.9,7.6,228,21.6
38,หันคา จ.ชัยนาท,2 ม.ค.2566 01:30,6.9,7.6,227,21.5
39,หันคา จ.ชัยนาท,2 ม.ค.2566 02:00,6.9,7.6,227,21.3
40,หันคา จ.ชัยนาท,2 ม.ค.2566 02:30,7,7.7,227,21.2
41,หันคา จ.ชัยนาท,2 ม.ค.2566 03:00,7,7.7,227,21
42,หันคา จ.ชัยนาท,2 ม.ค.2566 03:30,7,7.6,227,20.8
43,หันคา จ.ชัยนาท,2 ม.ค.2566 04:00,7,7.7,227,20.7
44,หันคา จ.ชัยนาท,2 ม.ค.2566 04:30,7,7.7,227,20.6
45,หันคา จ.ชัยนาท,2 ม.ค.2566 05:00,7,7.7,227,20.4
46,หันคา จ.ชัยนาท,2 ม.ค.2566 05:30,7,7.7,227,20.3
47,หันคา จ.ชัยนาท,2 ม.ค.2566 06:00,7,7.7,227,20.1
48,หันคา จ.ชัยนาท,2 ม.ค.2566 06:30,7,7.7,227,20.1
49,หันคา จ.ชัยนาท,2 ม.ค.2566 07:00,7,7.7,226,20
50,หันคา จ.ชัยนาท,2 ม.ค.2566 07:30,7,7.7,226,19.9
51,หันคา จ.ชัยนาท,2 ม.ค.2566 08:00,7,7.8,226,19.9
52,หันคา จ.ชัยนาท,2 ม.ค.2566 08:30,7,7.8,225,20
53,หันคา จ.ชัยนาท,2 ม.ค.2566 09:00,7,7.8,224,20.2
54,หันคา จ.ชัยนาท,2 ม.ค.2566 09:30,7,7.8,223,20.4
55,หันคา จ.ชัยนาท,2 ม.ค.2566 10:00,7,7.7,223,20.6
56,หันคา จ.ชัยนาท,2 ม.ค.2566 10:30,7,7.7,222,20.9
57,หันคา จ.ชัยนาท,2 ม.ค.2566 11:00,7,7.5,221,21.2
58,หันคา จ.ชัยนาท,2 ม.ค.2566 11:30,7,7.6,220,21.5
59,หันคา จ.ชัยนาท,2 ม.ค.2566 12:00,7,7.6,220,21.8
60,หันคา จ.ชัยนาท,2 ม.ค.2566 12:30,7,7.7,220,22.1
61,หันคา จ.ชัยนาท,2 ม.ค.2566 13:00,6.9,7.7,220,22.4
62,หันคา จ.ชัยนาท,2 ม.ค.2566 13:30,6.9,7.7,219,22.6
