﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,118,5 ม.ค.2560 00:00,9.08,5.94,724.4,27.5,21,0.34
2,118,5 ม.ค.2560 01:00,9.09,5.95,724.4,27.4,21,0.34
3,118,5 ม.ค.2560 02:00,9.06,5.96,724.4,27.2,21,0.34
4,118,5 ม.ค.2560 03:00,9.06,5.96,724.4,27,21,0.34
5,118,5 ม.ค.2560 04:00,9.1,5.97,724.4,26.7,21,0.34
6,118,5 ม.ค.2560 05:00,9.1,5.97,724.4,26.3,21,0.34
7,118,5 ม.ค.2560 06:00,9.05,6.05,729.7,26.3,21,0.35
8,118,5 ม.ค.2560 07:00,9.05,6.07,724.4,26.4,21,0.34
9,118,5 ม.ค.2560 08:00,9.05,6.08,724.4,26.5,21,0.34
10,118,5 ม.ค.2560 09:00,9.07,6.16,724.4,26.8,21,0.34
11,118,5 ม.ค.2560 10:00,9.05,6.23,724.4,27.3,21,0.34
12,118,5 ม.ค.2560 11:00,9.08,6.31,724.4,28.1,22,0.33
13,118,5 ม.ค.2560 12:00,9.11,6.28,724.4,28.8,23,0.33
14,118,5 ม.ค.2560 13:00,9.12,6.25,729.7,29.2,22,0.33
15,118,5 ม.ค.2560 14:00,9.03,6.26,729.7,29.6,22,0.32
16,118,5 ม.ค.2560 15:00,9.06,6.2,729.7,29.6,21,0.32
17,118,4 ม.ค.2560 00:00,9.11,6.03,708.7,26.9,21,0.33
18,118,4 ม.ค.2560 01:00,9.12,5.98,708.7,26.7,22,0.33
19,118,4 ม.ค.2560 02:00,9.11,5.98,708.7,26.6,21,0.33
20,118,4 ม.ค.2560 03:00,9.09,6.04,713.9,26.3,21,0.34
21,118,4 ม.ค.2560 04:00,9.03,6.03,713.9,26.2,21,0.34
22,118,4 ม.ค.2560 05:00,9.06,6.01,713.9,26.1,21,0.34
23,118,4 ม.ค.2560 06:00,9.01,6.02,713.9,26.1,21,0.34
24,118,4 ม.ค.2560 07:00,9.01,6.03,713.9,26.1,21,0.34
25,118,4 ม.ค.2560 08:00,9.01,6.06,713.9,26.2,21,0.34
26,118,4 ม.ค.2560 09:00,8.97,6.09,713.9,26.4,21,0.34
27,118,4 ม.ค.2560 10:00,9.01,6.2,713.9,26.9,21,0.33
28,118,4 ม.ค.2560 11:00,9.01,6.35,708.7,27.7,21,0.33
29,118,4 ม.ค.2560 12:00,9.05,6.42,713.9,28.1,21,0.33
30,118,4 ม.ค.2560 13:00,9.07,6.51,713.9,28.6,21,0.32
31,118,4 ม.ค.2560 14:00,9.14,6.55,713.9,29,21,0.32
32,118,4 ม.ค.2560 15:00,9.16,6.51,713.9,29.1,21,0.32
33,118,4 ม.ค.2560 16:00,9.16,6.44,713.9,29.2,21,0.32
34,118,4 ม.ค.2560 17:00,9.17,6.37,713.9,29.2,21,0.32
35,118,4 ม.ค.2560 18:00,9.14,6.28,719.2,29,21,0.32
36,118,4 ม.ค.2560 19:00,9.18,6.2,719.2,28.6,21,0.33
37,118,4 ม.ค.2560 20:00,9.13,6.08,719.2,28.4,22,0.33
38,118,4 ม.ค.2560 21:00,9.12,5.98,719.2,28.1,23,0.33
39,118,4 ม.ค.2560 22:00,9.09,5.95,719.2,27.9,22,0.33
40,118,4 ม.ค.2560 23:00,9.08,5.92,724.4,27.7,21,0.33
41,118,5 ม.ค.2560 16:00,9.03,6.12,729.7,29.4,21,0.33
42,118,5 ม.ค.2560 17:00,9.05,6.11,729.7,29.1,21,0.33
43,118,5 ม.ค.2560 18:00,9.02,6.05,734.9,28.8,21,0.33
44,118,5 ม.ค.2560 19:00,9.09,6.08,734.9,28.2,21,0.34
45,118,5 ม.ค.2560 20:00,9.12,6.02,734.9,27.7,21,0.34
46,118,5 ม.ค.2560 21:00,9.11,6.01,734.9,27.2,21,0.34
47,118,5 ม.ค.2560 22:00,9.11,5.99,734.9,26.8,21,0.35
48,118,5 ม.ค.2560 23:00,9.13,5.95,734.9,26.7,21,0.35
49,118,6 ม.ค.2560 00:00,9.09,6.01,734.9,26.6,21,0.35
50,118,6 ม.ค.2560 01:00,9.12,6.03,734.9,26.4,21,0.35
51,118,6 ม.ค.2560 02:00,9.15,6.05,734.9,26.2,21,0.35
52,118,6 ม.ค.2560 03:00,9.12,6.08,740.2,26,21,0.35
53,118,6 ม.ค.2560 04:00,9.14,6.12,740.2,25.7,21,0.36
54,118,6 ม.ค.2560 05:00,9.12,6.14,740.2,25.5,21,0.36
55,118,6 ม.ค.2560 06:00,9.11,6.17,740.2,25.3,21,0.36
56,118,6 ม.ค.2560 07:00,9.07,6.21,740.2,25.2,21,0.36
57,118,6 ม.ค.2560 08:00,9.06,6.24,740.2,25.1,21,0.36
58,118,6 ม.ค.2560 09:00,9.08,6.26,740.2,25.2,21,0.36
59,118,6 ม.ค.2560 10:00,9.05,6.31,740.2,25.4,21,0.36
60,118,6 ม.ค.2560 11:00,9.06,6.37,740.2,25.9,21,0.35
61,118,6 ม.ค.2560 12:00,9.09,6.42,740.2,26.8,21,0.35
62,118,6 ม.ค.2560 13:00,9.1,6.41,740.2,27.8,21,0.34
63,118,6 ม.ค.2560 14:00,9.12,6.38,740.2,28.4,22,0.34
64,118,6 ม.ค.2560 15:00,9.09,6.34,740.2,28.5,21,0.34
65,118,6 ม.ค.2560 16:00,9.14,6.3,740.2,28.5,21,0.34
66,118,6 ม.ค.2560 17:00,9.12,6.24,740.2,28.3,21,0.34
67,118,6 ม.ค.2560 18:00,9.11,6.13,745.4,28,21,0.34
68,118,6 ม.ค.2560 19:00,9.12,6.05,745.4,27.7,21,0.34
69,118,6 ม.ค.2560 20:00,9.14,6.02,745.4,27.3,21,0.35
70,118,6 ม.ค.2560 21:00,9.12,5.99,745.4,27,21,0.35
71,118,6 ม.ค.2560 22:00,9.07,5.91,745.4,26.9,21,0.35
72,118,7 ม.ค.2560 00:00,9.06,5.96,745.4,26.7,21,0.35
73,118,7 ม.ค.2560 01:00,9.05,5.99,745.4,26.6,21,0.35
74,118,7 ม.ค.2560 02:00,9.04,5.99,745.4,26.6,21,0.35
