﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,111,1 ม.ค.2559 00:00,0,6.9,3.3,25.9,0.01
2,111,1 ม.ค.2559 00:30,0,6.9,3.4,25.7,0.01
3,111,1 ม.ค.2559 01:00,0,6.9,3.3,25.4,0.01
4,111,1 ม.ค.2559 01:30,0,6.9,3.2,25.3,0.01
5,111,1 ม.ค.2559 02:00,0,7,3.1,25.1,0.01
6,111,1 ม.ค.2559 02:30,0,6.9,3.3,24.9,0.01
7,111,1 ม.ค.2559 03:00,0,7,3.2,24.7,0.01
8,111,1 ม.ค.2559 03:30,0,7,3.1,24.5,0.01
9,111,1 ม.ค.2559 04:00,0,7.1,3.1,24.3,0.01
10,111,1 ม.ค.2559 04:30,0,7.1,3.1,24,0.01
11,111,1 ม.ค.2559 05:00,0,7.1,3.1,23.8,0.01
12,111,1 ม.ค.2559 05:30,0,7.2,3,23.5,0.01
13,111,1 ม.ค.2559 06:00,0,7.2,2.9,23.3,0.01
14,111,1 ม.ค.2559 06:30,0,7.3,3,23.1,0.01
15,111,1 ม.ค.2559 07:00,0,7.3,2.9,23,0.01
16,111,1 ม.ค.2559 07:30,0,7.3,3,22.9,0.01
17,111,1 ม.ค.2559 08:00,0,7.3,3,23,0.01
18,111,1 ม.ค.2559 08:30,0,7.2,3,23.4,0.01
19,111,1 ม.ค.2559 09:00,0,7.3,2.7,24.2,0.01
20,111,1 ม.ค.2559 09:30,0,7.1,2.5,24.7,0.01
21,111,1 ม.ค.2559 10:00,0,7.2,2.4,25.1,0.01
22,111,1 ม.ค.2559 10:30,0,7.1,2.2,25.7,0.01
23,111,1 ม.ค.2559 11:00,0,7.2,2,26.3,0.01
24,111,1 ม.ค.2559 11:30,0,7.1,1.6,26.9,0.01
25,111,1 ม.ค.2559 12:00,0,7,1.6,27.3,0.01
26,111,1 ม.ค.2559 12:30,0,7,1.3,27.6,0.01
27,111,1 ม.ค.2559 13:00,0,6.9,1.4,28,0.01
28,111,1 ม.ค.2559 13:30,0,6.9,1.4,28.3,0.01
29,111,1 ม.ค.2559 14:00,0,6.8,1.4,28.7,0.01
30,111,1 ม.ค.2559 14:30,0,6.8,1.3,29,0.01
31,111,1 ม.ค.2559 15:00,0,6.7,1.3,29.2,0.01
32,111,1 ม.ค.2559 15:30,0,6.6,1.2,29.3,0.01
33,111,1 ม.ค.2559 16:00,0,6.6,1.2,29.5,0.01
34,111,1 ม.ค.2559 16:30,0,6.6,1.3,29.6,0.01
35,111,1 ม.ค.2559 17:00,0,6.6,1.5,29.7,0.01
36,111,1 ม.ค.2559 17:30,0,6.6,1.6,29.6,0.01
37,111,1 ม.ค.2559 18:00,0,6.6,1.7,29.2,0.01
38,111,1 ม.ค.2559 18:30,0,6.8,1.8,28.7,0.01
39,111,1 ม.ค.2559 19:00,0,6.9,2.1,28.2,0.01
40,111,1 ม.ค.2559 19:30,0,6.9,2.2,27.8,0.01
41,111,1 ม.ค.2559 20:00,0,6.9,2.5,27.5,0.01
42,111,1 ม.ค.2559 20:30,0,6.9,2.5,27.2,0.01
43,111,1 ม.ค.2559 21:00,0,6.9,2.6,26.9,0.01
44,111,1 ม.ค.2559 21:30,0,7,2.7,26.6,0.01
45,111,1 ม.ค.2559 22:00,0,7,2.8,26.4,0.01
46,111,1 ม.ค.2559 22:30,0,7,2.9,26.1,0.01
47,111,1 ม.ค.2559 23:00,0,7.1,2.9,25.8,0.01
48,111,1 ม.ค.2559 23:30,0,7,3,25.5,0.01
49,111,2 ม.ค.2559 00:00,0,6.9,3.1,25.4,0.01
50,111,2 ม.ค.2559 00:30,0,7.1,3.2,25.2,0.01
51,111,2 ม.ค.2559 01:00,0,7.2,3.3,25,0.01
52,111,2 ม.ค.2559 01:30,0,7.1,3.3,24.9,0.01
53,111,2 ม.ค.2559 02:00,0,7,3.3,24.7,0.01
54,111,2 ม.ค.2559 02:30,0,6.9,3.4,24.5,0.01
55,111,2 ม.ค.2559 03:00,0,6.9,3.5,24.3,0.01
56,111,2 ม.ค.2559 03:30,0,7.1,3.5,24.2,0.01
