﻿_id,สถานี,วันที่-เวลา,DO,EC,Temp
1,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 09:00,4.5,558,26.4
2,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 09:30,5.3,552,27.1
3,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 10:00,5.0,594,27.4
4,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 10:30,4.9,603,27.5
5,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 11:00,4.7,608,27.8
6,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 11:30,4.6,606,27.8
7,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 12:00,4.7,604,28.2
8,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 12:30,4.9,609,28.6
9,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 13:00,5.0,604,28.9
10,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 13:30,5.2,596,29.3
11,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 14:00,5.1,588,29.5
12,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 14:30,5.0,596,28.9
13,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 15:00,5.2,595,29.3
14,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 15:30,5.1,592,29.7
15,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 16:00,5.1,598,29.3
16,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 16:30,5.5,605,28.6
17,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 17:00,5.2,604,28.2
18,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 17:30,5.3,606,28.0
19,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 18:00,5.5,609,27.9
20,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 18:30,5.4,605,27.7
21,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 19:00,6.6,509,28.2
22,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 19:30,6.7,506,28.3
23,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 20:00,5.7,572,28.0
24,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 20:30,7.4,138,28.0
25,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 21:00,7.0,412,28.0
26,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 21:30,7.0,418,27.7
27,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 22:00,7.3,231,27.6
28,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 22:30,7.8,11,27.5
29,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 23:00,6.8,525,27.4
30,สองพี่น้อง จ.สุพรรณบุรี ,4 ก.พ.2566 23:30,7.4,228,27.2
31,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 00:00,6.5,540,27.2
32,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 00:30,5.2,583,27.2
33,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 01:00,5.0,588,27.0
34,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 01:30,5.0,587,27.0
35,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 02:00,5.2,581,27.0
36,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 02:30,5.1,585,27.1
37,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 03:00,5.0,587,27.0
38,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 03:30,5.7,576,26.8
39,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 04:00,5.5,579,27.0
40,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 04:30,5.0,583,27.1
41,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 05:00,5.6,551,26.7
42,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 05:30,,,
43,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 06:00,,,
44,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 06:30,,,
45,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 07:00,,,
46,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 07:30,,,
47,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 08:00,,,
48,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 08:30,,,
49,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 09:00,,,
50,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 09:30,,,
51,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 10:00,,,
52,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 10:30,6.1,514,29.9
53,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 11:00,5.5,536,29.8
54,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 11:30,5.0,548,29.9
55,สองพี่น้อง จ.สุพรรณบุรี ,5 ก.พ.2566 12:00,4.7,553,29.4
