﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1,110,18 ส.ค.2559 15:17,8.6,8.6,721.4,23.6
2,110,26 ธ.ค.2559 12:00,0,,,0
3,110,26 ธ.ค.2559 12:30,0,,,0
4,110,26 ธ.ค.2559 13:00,0,,,0
5,110,26 ธ.ค.2559 13:30,0,,,0
6,110,26 ธ.ค.2559 14:00,0,,,0
7,110,26 ธ.ค.2559 14:30,0,,,0
8,110,26 ธ.ค.2559 15:00,0,,,0
9,110,26 ธ.ค.2559 15:30,0,,,0
10,110,26 ธ.ค.2559 16:00,0,,,0
11,110,26 ธ.ค.2559 16:30,0,,,0
12,110,26 ธ.ค.2559 17:00,0,,,0
13,110,26 ธ.ค.2559 17:30,0,,,0
14,110,26 ธ.ค.2559 18:00,0,,,0
15,110,26 ธ.ค.2559 18:30,0,,,0
16,110,26 ธ.ค.2559 19:00,0,,,0
17,110,26 ธ.ค.2559 19:30,0,,,0
18,110,26 ธ.ค.2559 20:00,0,,,0
19,110,26 ธ.ค.2559 20:30,0,,,0
20,110,26 ธ.ค.2559 21:00,0,,,0
21,110,26 ธ.ค.2559 21:30,0,,,0
22,110,26 ธ.ค.2559 22:00,0,,,0
23,110,26 ธ.ค.2559 22:30,0,,,0
24,110,26 ธ.ค.2559 23:00,0,,,0
25,110,26 ธ.ค.2559 23:30,0,,,0
26,110,27 ธ.ค.2559 00:00,0,,,0
27,110,27 ธ.ค.2559 00:30,0,,,0
28,110,27 ธ.ค.2559 01:00,0,,,0
29,110,27 ธ.ค.2559 01:30,0,,,0
30,110,27 ธ.ค.2559 02:00,0,,,0
31,110,27 ธ.ค.2559 02:30,0,,,0
32,110,27 ธ.ค.2559 03:00,0,,,0
33,110,27 ธ.ค.2559 03:30,0,,,0
34,110,27 ธ.ค.2559 04:00,0,,,0
35,110,27 ธ.ค.2559 04:30,0,,,0
36,110,27 ธ.ค.2559 05:00,0,,,0
37,110,27 ธ.ค.2559 05:30,0,,,0
38,110,27 ธ.ค.2559 06:00,0,,,0
39,110,27 ธ.ค.2559 06:30,0,,,0
40,110,27 ธ.ค.2559 07:00,0,,,0
41,110,27 ธ.ค.2559 07:30,0,,,0
42,110,27 ธ.ค.2559 08:00,0,,,0
43,110,27 ธ.ค.2559 08:30,0,,,0
44,110,27 ธ.ค.2559 09:00,0,,,0
45,110,27 ธ.ค.2559 09:30,0,,,0
46,110,27 ธ.ค.2559 10:00,0,,,0
47,110,27 ธ.ค.2559 10:30,0,,,0
48,110,27 ธ.ค.2559 11:00,0,,,0
49,110,27 ธ.ค.2559 11:30,0,,,0
50,110,27 ธ.ค.2559 12:00,0,,,0
51,110,27 ธ.ค.2559 12:30,0,,,0
52,110,27 ธ.ค.2559 13:00,0,,,0
53,110,27 ธ.ค.2559 13:30,0,,,0
54,110,27 ธ.ค.2559 14:00,0,,,0
55,110,27 ธ.ค.2559 14:30,0,,,0
56,110,27 ธ.ค.2559 15:00,0,,,0
57,110,27 ธ.ค.2559 15:30,0,,,0
58,110,27 ธ.ค.2559 16:00,0,,,0
59,110,27 ธ.ค.2559 16:30,0,,,0
60,110,27 ธ.ค.2559 17:00,0,,,0
61,110,27 ธ.ค.2559 17:30,0,,,0
62,110,27 ธ.ค.2559 18:00,0,,,0
63,110,27 ธ.ค.2559 18:30,0,,,0
64,110,27 ธ.ค.2559 19:00,0,,,0
65,110,27 ธ.ค.2559 19:30,0,,,0
66,110,27 ธ.ค.2559 20:00,0,,,0
67,110,27 ธ.ค.2559 20:30,0,,,0
68,110,27 ธ.ค.2559 21:00,0,,,0
69,110,27 ธ.ค.2559 21:30,0,,,0
70,110,27 ธ.ค.2559 22:00,0,,,0
71,110,27 ธ.ค.2559 22:30,0,,,0
72,110,27 ธ.ค.2559 23:00,0,,,0
73,110,27 ธ.ค.2559 23:30,0,,,0
74,110,28 ธ.ค.2559 00:00,0,,,0
75,110,28 ธ.ค.2559 00:30,0,,,0
76,110,28 ธ.ค.2559 01:00,0,,,0
77,110,28 ธ.ค.2559 01:30,0,,,0
78,110,28 ธ.ค.2559 02:00,0,,,0
79,110,28 ธ.ค.2559 02:30,0,,,0
80,110,28 ธ.ค.2559 03:00,0,,,0
81,110,28 ธ.ค.2559 03:30,0,,,0
82,110,28 ธ.ค.2559 04:00,0,,,0
83,110,28 ธ.ค.2559 04:30,0,,,0
84,110,28 ธ.ค.2559 05:00,0,,,0
85,110,28 ธ.ค.2559 05:30,0,,,0
86,110,28 ธ.ค.2559 06:00,0,,,0
87,110,28 ธ.ค.2559 06:30,0,,,0
88,110,28 ธ.ค.2559 07:00,0,,,0
89,110,28 ธ.ค.2559 07:30,0,,,0
90,110,28 ธ.ค.2559 08:00,0,,,0
91,110,28 ธ.ค.2559 08:30,0,,,0
92,110,28 ธ.ค.2559 09:00,0,,,0
93,110,28 ธ.ค.2559 09:30,0,,,0
94,110,28 ธ.ค.2559 10:00,0,,,0
95,110,28 ธ.ค.2559 10:30,0,,,0
96,110,28 ธ.ค.2559 11:00,0,,,0
97,110,28 ธ.ค.2559 11:30,0,,,0
98,110,28 ธ.ค.2559 12:00,0,,,0
99,110,28 ธ.ค.2559 12:30,0,,,0
100,110,28 ธ.ค.2559 13:00,0,,,0
101,110,28 ธ.ค.2559 13:30,0,,,0
102,110,28 ธ.ค.2559 14:00,0,,,0
103,110,28 ธ.ค.2559 14:30,0,,,0
104,110,28 ธ.ค.2559 15:00,0,,,0
105,110,28 ธ.ค.2559 15:30,0,,,0
106,110,28 ธ.ค.2559 16:00,0,,,0
107,110,28 ธ.ค.2559 16:30,0,,,0
108,110,28 ธ.ค.2559 17:00,0,,,0
109,110,28 ธ.ค.2559 17:30,0,,,0
110,110,28 ธ.ค.2559 18:00,0,,,0
111,110,28 ธ.ค.2559 18:30,0,,,0
112,110,28 ธ.ค.2559 19:00,0,,,0
113,110,28 ธ.ค.2559 19:30,0,,,0
114,110,28 ธ.ค.2559 20:00,0,,,0
115,110,28 ธ.ค.2559 20:30,0,,,0
116,110,28 ธ.ค.2559 21:00,0,,,0
117,110,28 ธ.ค.2559 21:30,0,,,0
118,110,28 ธ.ค.2559 22:00,0,,,0
