﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 07:00,7.1,1.0,665,25.9
2,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 08:00,7.1,0.5,666,26.2
3,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 09:00,7.1,0.5,664,26.3
4,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 10:00,7.1,0.6,665,26.5
5,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 11:00,7.1,0.6,665,26.6
6,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 12:00,7.1,0.5,665,27.2
7,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 13:00,7.1,0.7,663,27.1
8,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 14:00,7.1,0.6,659,26.9
9,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 15:00,7.1,0.8,657,26.7
10,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 16:00,7.1,0.6,659,26.5
11,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 17:00,7.1,0.5,663,26.4
12,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 18:00,7.1,0.6,664,26.3
13,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 19:00,7.1,1.1,666,26.3
14,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 20:00,7.1,1.0,666,26.2
15,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 21:00,7.1,0.9,661,26.1
16,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 22:00,7.1,1.2,660,26.1
17,กระทุ่มแบน จ.สมุทรสาคร,1 ม.ค.2566 23:00,7.1,1.0,664,26.1
18,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 00:00,7.1,0.9,667,26.1
19,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 01:00,7.1,1.0,667,26.1
20,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 02:00,7.1,0.6,667,26.1
21,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 03:00,7.1,0.4,667,26.0
22,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 04:00,7.1,0.5,667,26.0
23,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 05:00,7.1,0.9,667,26.0
24,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 06:00,7.1,0.5,665,25.9
25,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 07:00,7.1,0.9,663,25.9
26,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 08:00,7.1,0.5,663,26.0
27,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 09:00,7.1,0.6,663,26.2
28,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 10:00,7.1,0.5,663,26.3
29,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 11:00,7.1,1.1,663,26.7
30,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 12:00,7.1,0.7,532,26.6
31,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 13:00,7.1,2.4,239,27.0
32,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 14:00,7.1,2.2,518,27.0
33,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 15:00,7.2,4.8,104,27.0
34,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 16:00,7.3,1.1,657,26.5
35,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 17:00,7.1,0.7,664,26.3
36,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 18:00,7.1,0.9,663,26.3
37,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 19:00,7.1,1.1,664,26.3
38,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 20:00,7.1,1.1,665,26.2
39,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 21:00,7.1,1.1,662,26.2
40,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 22:00,7.1,0.9,662,26.2
41,กระทุ่มแบน จ.สมุทรสาคร,2 ม.ค.2566 23:00,7.1,0.9,663,26.1
42,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 00:00,7.1,0.8,665,26.1
43,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 01:00,7.1,1.1,664,26.1
44,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 02:00,7.1,0.8,664,26.1
45,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 03:00,7.1,0.7,664,26.0
46,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 04:00,7.1,0.5,665,26.0
47,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 05:00,7.1,0.3,666,26.0
48,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 06:00,7.1,0.4,666,26.0
49,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 07:00,7.1,0.3,666,26.0
50,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 08:00,7.1,0.4,666,26.0
51,กระทุ่มแบน จ.สมุทรสาคร,3 ม.ค.2566 09:00,7.1,0.3,666,26.0
