﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,7 ก.ค.2558 15:00,7.8,5.7,"1,942.50",30.5,0.88
2,113,7 ก.ค.2558 16:00,7.8,5.7,"1,943.60",30.9,0.87
3,113,7 ก.ค.2558 16:30,7.8,5.6,"1,943.70",31.1,0.87
4,113,7 ก.ค.2558 17:00,7.8,5.6,"1,945.10",31.3,0.87
5,113,7 ก.ค.2558 17:30,7.8,5.6,"1,946.50",31.3,0.87
6,113,7 ก.ค.2558 18:00,7.8,5.7,"1,948.30",31.4,0.87
7,113,7 ก.ค.2558 18:30,7.8,5.7,"1,949.50",31.3,0.87
8,113,7 ก.ค.2558 19:00,7.8,5.7,"1,952.90",31.1,0.88
9,113,7 ก.ค.2558 19:30,7.8,5.7,"1,953.10",31.1,0.88
10,113,7 ก.ค.2558 20:00,7.8,5.7,"1,954.30",31,0.88
11,113,7 ก.ค.2558 20:30,7.8,5.7,"1,955.60",30.9,0.88
12,113,7 ก.ค.2558 21:00,7.3,3.6,"1,751.10",29.5,0.81
13,113,7 ก.ค.2558 21:30,7.3,3.5,"1,738.80",29.5,0.8
14,113,7 ก.ค.2558 22:00,7.3,3.5,"1,736.10",29.5,0.8
15,113,7 ก.ค.2558 22:30,7.3,3.5,"1,741.90",29.5,0.8
16,113,7 ก.ค.2558 23:00,7.3,3.5,"1,743.60",29.4,0.8
17,113,7 ก.ค.2558 23:30,7.3,3.5,"1,741.40",29.4,0.8
18,113,8 ก.ค.2558 00:00,7.3,3.5,"1,738.10",29.3,0.8
19,113,8 ก.ค.2558 00:30,7.3,3.6,"1,736.30",29.3,0.8
20,113,8 ก.ค.2558 01:00,7.2,2.5,"2,148.70",29.4,1
21,113,8 ก.ค.2558 01:30,7.2,2.4,"2,155.40",29.5,1
22,113,8 ก.ค.2558 02:00,7.2,2.3,"2,158.50",29.5,1
23,113,8 ก.ค.2558 02:30,7.1,2.1,"2,327.30",29.3,1.09
24,113,8 ก.ค.2558 03:00,7.1,1.9,"2,318.80",29.4,1.08
25,113,8 ก.ค.2558 03:30,7.1,1.8,"2,318.80",29.4,1.08
26,113,8 ก.ค.2558 04:00,7.2,1.7,"2,319.20",29.3,1.09
27,113,8 ก.ค.2558 04:30,7.2,1.9,"2,319.50",29.2,1.09
28,113,8 ก.ค.2558 05:00,7.1,1.9,"2,319.90",29.2,1.09
29,113,8 ก.ค.2558 05:30,7.1,1.9,"2,320.70",29.1,1.09
