﻿_id,ID,Station name,Station installation point
1,02T,แขวงหิรัญรูจี เขตธนบุรี กทม.,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา
2,05T, แขวงบางนา เขตบางนา กทม.,กรมอุตุนิยมวิทยาบางนา
3,10T, แขวงคลองจั่น เขตบางกะปิ กทม.,เคหะชุมชนคลองจั่น
4,11T, แขวงดินแดง เขตดินแดง กทม.,สนามกีฬาการเคหะชุมชนห้วยขวาง
5,12T,แขวงช่องนนทรี เขตยานนาวา กทม.,โรงเรียนนนทรีวิทยา
6,59T,แขวงพญาไท เขตพญาไท กทม.,กรมประชาสัมพันธ์
7,61T, แขวงพลับพลา เขตวังทองหลาง กทม.,โรงเรียนบดินทรเดชา (สิงห์ สิงหเสนี)
8,03T,ริมถนนกาญจนาภิเษก) เขตบางขุนเทียน กทม.,หมวดการทางบางขุนเทียนที่ 2 
9,50T,ริมถนนพระราม 4  เขตปทุมวัน กทม.,โรงพยาบาลจุฬาลงกรณ์
10,52T,ริมถนนอินทรพิทักษ์ เขตธนบุรี กทม.,การไฟฟ้าย่อยธนบุรี
11,53T,ริมถนนลาดพร้าว เขตวังทองหลาง กทม.,สถานีตำรวจนครบาลโชคชัย
12,54T,ริมถนนดินแดง เขตดินแดง กทม.,การเคหะชุมชนดินแดง
13,08T,ต.ทรงคนอง อ.พระประแดง จ.สมุทรปราการ,ศูนย์ฟื้นฟูอาชีพคนพิการและทุพพลภาพพระประแดง
14,13T, ต.บางกรวย อ.บางกรวย จ.นนทบุรี,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย 
15,14T, ต.อ้อมน้อย อ.กระทุ่มแบน จ.สมุทรสาคร,แขวงการทางสมุทรสาคร
16,16T, ต.บางโปรง อ.เมือง จ.สมุทรปราการ,โรงไฟฟ้าพระนครใต้
17,17T, ต.ตลาด อ.พระประแดง จ.สมุทรปราการ,บ้านพักกรมอุตสาหกรรมพื้นฐานและการเหมืองแร่
18,18T, ต.ปากน้ำ อ.เมือง จ.สมุทรปราการ,ศาลากลางจังหวัดสมุทรปราการ
19,19T, ต.บางเสาธง อ.บางเสาธง จ.สมุทรปราการ,การเคหะชุมชนเมืองใหม่บางพลี
20,20T,ต.คลองหนึ่ง อ.คลองหลวง จ.ปทุมธานี,มหาวิทยาลัยกรุงเทพ (วิทยาเขตรังสิต)
21,21T,ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา,โรงเรียนอยุธยาวิทยาลัย
22,22T,ต.บางพูด อ.ปากเกร็ด จ.นนทบุรี,มหาวิทยาลัยสุโขทัยธรรมาธิราช
23,24T,ต.หน้าพระลาน อ.เฉลิมพระเกียรติ จ.สระบุรี ,สถานีตำรวจภูธรตำบลหน้าพระลาน
24,25T,ต.ปากเพรียว อ.เมือง จ.สระบุรี ,สถานีดับเพลิงพระลักษณ์
25,26T,ต.หน้าเมือง อ.เมือง จ.ราชบุรี,สำนักงานสิ่งแวดล้อมภาคที่ 8
26,27T,ต.มหาชัย อ.เมือง จ.สมุทรสาคร,โรงเรียนสมุทรสาครวิทยาลัย
27,28T, ต.ปลวกแดง อ.ปลวกแดง จ.ระยอง,สำนักงานสาธารณสุขอำเภอปลวกแดง
28,29T, ต.มาบตาพุด อ.เมือง จ.ระยอง,โรงพยาบาลส่งเสริมสุขภาพตำบลมาบตาพุด
29,30T, ต.ท่าประดู่ อ.เมือง จ.ระยอง,สำนักงานเกษตรจังหวัดระยอง
30,31T, ต.ห้วยโป่ง อ.เมือง จ.ระยอง,ศูนย์วิจัยพืชไร่ระยอง
31,32T,ต.ทุ่งสุขลา อ.ศรีราชา จ.ชลบุรี,สนามกีฬาเทศบาลแหลมฉบัง
32,33T,ต.บ่อวิน อ.ศรีราชา จ.ชลบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเขาหิน
33,34T, ต.บ้านสวน อ.เมือง จ.ชลบุรี,สำนักงานสิ่งแวดล้อมภาคที่ 13
34,35T, ต.ช้างเผือก อ.เมือง จ.เชียงใหม่,ศูนย์ราชการจังหวัดเชียงใหม่
35,36T,ต.ศรีภูมิ อ.เมือง จ.เชียงใหม่,โรงเรียนยุพราชวิทยาลัย
36,37T, ต.พระบาท อ.เมือง จ.ลำปาง,สถานีอุตุนิยมวิทยาลำปาง
37,38T, ต.สบป้าด อ.แม่เมาะ จ.ลำปาง,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสบป้าด
38,39T,ต.บ้านดง อ.แม่เมาะ จ.ลำปาง,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าสี
39,40T,ต.แม่เมาะ อ.แม่เมาะ จ.ลำปาง,การประปาส่วนภูมิภาคแม่เมาะ
40,41T, ต.ปากน้ำโพ อ.เมือง จ.นครสวรรค์,โครงการชลประทานนครสวรรค์
41,42T,ต.มะขามเตี้ย อ.เมือง จ.สุราษฏร์ธานี,สำนักงานสิ่งแวดล้อมภาคที่ 14
42,43T, ต.ตลาดใหญ่ อ.เมือง จ.ภูเก็ต,ศูนย์บริการสาธารณสุขเทศบาลนครภูเก็ต
43,46T,ต.ในเมือง อ.เมือง จ.ขอนแก่น,ส่วนอุทกวิทยา สำนักงานทรัพยากรน้ำภาค ๔
44,47T,ต.ในเมือง อ.เมือง จ.นครราชสีมา,สถานีโรงสูบน้ำประตูพลแสน
45,60T, ต.วังเย็น อ.แปลงยาว จ.ฉะเชิงเทรา,สำนักงานเทศบาลตำบลทุ่งสะเดา
46,62T,ต.บางนาค อ.เมือง จ.นราธิวาส,ศาลากลางจังหวัดนราธิวาส
47,63T,สนามโรงพิธีช้างเผือก ต.สะเตง อ.เมือง จ.ยะลา,สนามโรงพิธีช้างเผือก
48,44T, ต.หาดใหญ่ อ.หาดใหญ่ จ.สงขลา, เทศบาลนครหาดใหญ่
49,57T, ต.เวียง อ.เมือง    จ.เชียงราย,สำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดเชียงราย
50,58T,ต.จองคำ อ.เมือง จ.แม่ฮ่องสอน,สำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดแม่ฮ่องสอน
51,67T, ต.ในเวียง อ.เมือง จ.น่าน,สำนักงานเทศบาลเมืองน่าน
52,68T,ต.เวียงยอง อ.เมือง จ.ลำพูน,สถานีอุตุนิยมวิทยาจังหวัดลำพูน
53,69T,ต.นาจักร อ.เมือง จ. แพร่,อุตุนิยมวิทยาจังหวัดแพร่ 
54,70T,ต.บ้านต๋อม อ.เมือง จ. พะเยา,สนามกีฬาจังหวัดพะเยา
55,71T, ต.อรัญประเทศ อ.อรัญประเทศ จ.สระแก้ว ,โรงเรียนอนุบาลศรีอรัญโญทัย
56,72T,ต.นาอาน อ.เมือง จ.เลย,สำนักงานสาธารณสุขจังหวัดเลย
57,73T,ต.เวียงพางคำ อ.แม่สาย จ.เชียงราย,สำนักงานสาธารณสุขแม่สาย
58,74T,ต.เนินพระ อ.เมือง จ.ระยอง,ศูนย์ราชการจังหวัดระยอง
59,75T, ต.ห้วยโก๋น อ.เฉลิมพระเกียรติ จ.น่าน,โรงพยาบาลเฉลิมพระเกียรติ
60,76T,ต.แม่ปะ อ.แม่สอด จ.ตาก,ศูนย์การศึกษานอกโรงเรียน
61,77T, ต.ท่าตูม อ.ศรีมหาโพธิ จ.ปราจีนบุรี,ศาลาประชาคมบ้านบุยายใบ
62,78T,ต.เบตง อ.เบตง จ.ยะลา,ศูนย์พัฒนาเด็กเล็กเทศบาลเมืองเตง
63,79T,ต.ปากแพรก อ.เมือง จ.กาญจนบุรี,สถานีอุตุนิยมวิทยากาญจนบุรี
64,80T,ศาลากลางจังหวัดสตูล ต.พิมาน อ.เมือง. จ.สตูล,ศาลากลางจังหวัดสตูล
65,81T,ต.นครปฐม อ.เมือง จ.นครปฐม,อ่างเก็บน้ำประปา นครปฐม
66,82T, ต.มีชัย อ.เมือง จ.หนองคาย,สวนสาธารณะหนองถิ่น 
67,83T,ต.ในเมือง อ.เมือง จ.อุบลราชธานี,ศูนย์แสดงและจำหน่ายสินค้า OTOP จังหวัดอุบลราชธานี
68,84T,ต.ลาดใหญ่ อ.เมือง จ.สมุทรสงคราม,สำนักงานสาธารณสุขจังหวัดสมุทรสงคราม
