﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,129,1 ก.ค.2562 00:00,7.9,6.3,215.3,30.6,51.5
2,129,1 ก.ค.2562 00:30,7.9,6.3,215.3,30.6,51.4
3,129,1 ก.ค.2562 01:00,7.9,6.3,216.3,30.6,50.1
4,129,1 ก.ค.2562 01:30,7.9,6.3,216.8,30.5,50.5
5,129,1 ก.ค.2562 02:00,7.9,6.3,215.3,30.5,50.9
6,129,1 ก.ค.2562 02:30,7.9,6.3,216.3,30.5,49.1
7,129,1 ก.ค.2562 03:00,7.9,6.3,215.3,30.5,48
8,129,1 ก.ค.2562 03:30,7.9,6.3,215.3,30.5,47.7
9,129,1 ก.ค.2562 04:00,7.9,6.3,215.3,30.4,49.4
10,129,1 ก.ค.2562 04:30,7.9,6.3,215.3,30.4,47.5
11,129,1 ก.ค.2562 05:00,7.9,6.3,215.8,30.4,46.1
12,129,1 ก.ค.2562 05:30,7.9,6.3,214.8,30.4,46.7
13,129,1 ก.ค.2562 06:00,7.9,6.3,215.3,30.4,45.7
14,129,1 ก.ค.2562 06:30,7.9,6.3,214.8,30.5,42.6
15,129,1 ก.ค.2562 07:00,7.9,6.2,214.8,30.4,41.8
16,129,1 ก.ค.2562 07:30,8,6.3,215.3,30.4,40.3
17,129,1 ก.ค.2562 08:00,8,6.4,215.8,30.6,41.8
18,129,1 ก.ค.2562 08:30,8.1,6.5,215.3,30.6,41.8
19,129,1 ก.ค.2562 09:00,8,6.5,214.8,30.6,43.2
20,129,1 ก.ค.2562 09:30,8.1,6.5,215.3,30.5,42.2
21,129,1 ก.ค.2562 10:00,8.1,6.5,215.3,30.6,43.1
22,129,1 ก.ค.2562 10:30,8.1,6.6,215.3,30.7,42.3
23,129,1 ก.ค.2562 11:00,8.1,6.6,215.8,30.8,41.4
24,129,1 ก.ค.2562 11:30,8.1,6.6,215.3,30.8,45.2
25,129,1 ก.ค.2562 12:00,8.1,6.6,216.8,30.9,42.2
26,129,1 ก.ค.2562 12:30,8.1,6.6,216.8,31,41.8
27,129,1 ก.ค.2562 13:00,8.1,6.6,216.8,31,42.4
28,129,1 ก.ค.2562 13:30,8.1,6.6,217.3,30.9,41.8
29,129,1 ก.ค.2562 14:00,8.1,6.7,217.3,30.9,41.6
30,129,1 ก.ค.2562 14:30,8.1,6.6,217.3,30.7,42.9
31,129,1 ก.ค.2562 15:00,8.1,6.6,217.9,30.7,43.5
32,129,1 ก.ค.2562 15:30,8.1,6.6,217.3,30.7,42.5
33,129,1 ก.ค.2562 16:00,8.1,6.6,217.3,30.8,45.1
34,129,1 ก.ค.2562 16:30,8.1,6.7,217.9,30.8,43.8
35,129,1 ก.ค.2562 17:00,8.1,6.6,217.3,30.8,44.9
36,129,1 ก.ค.2562 17:30,8.1,6.6,218.9,30.7,44.7
37,129,1 ก.ค.2562 18:00,8.1,6.6,217.9,30.7,47.6
38,129,1 ก.ค.2562 18:30,8.1,6.6,217.9,30.7,47.3
39,129,1 ก.ค.2562 19:00,8.1,6.6,217.3,30.7,46.1
40,129,1 ก.ค.2562 19:30,8,6.6,216.8,30.6,45.7
41,129,1 ก.ค.2562 20:00,8,6.6,217.3,30.6,47.4
42,129,1 ก.ค.2562 20:30,8,6.6,217.9,30.6,47.2
43,129,1 ก.ค.2562 21:00,8,6.5,216.8,30.6,47.3
44,129,1 ก.ค.2562 21:30,8,6.5,217.9,30.6,46.1
45,129,1 ก.ค.2562 22:00,7.9,6.4,217.3,30.6,45.2
46,129,1 ก.ค.2562 22:30,7.9,6.4,216.8,30.6,44.8
47,129,1 ก.ค.2562 23:00,7.9,6.4,217.3,30.6,43.1
48,129,1 ก.ค.2562 23:30,7.9,6.4,217.3,30.7,43.1
49,129,2 ก.ค.2562 00:00,7.9,6.3,216.8,30.7,41.9
50,129,2 ก.ค.2562 00:30,7.9,6.3,217.3,30.6,41.7
51,129,2 ก.ค.2562 01:00,7.9,6.3,217.3,30.7,42.8
52,129,2 ก.ค.2562 01:30,7.9,6.2,216.3,30.6,41.3
53,129,2 ก.ค.2562 02:00,7.9,6.2,216.8,30.6,40.9
54,129,2 ก.ค.2562 02:30,7.9,6.2,216.8,30.6,41.1
55,129,2 ก.ค.2562 03:00,7.9,6.2,216.8,30.6,40.8
56,129,2 ก.ค.2562 03:30,7.9,6.2,217.3,30.6,42.9
57,129,2 ก.ค.2562 04:00,7.9,6.2,215.8,30.6,39.8
58,129,2 ก.ค.2562 04:30,7.9,6.2,216.8,30.6,40.6
59,129,2 ก.ค.2562 05:00,7.9,6.2,216.8,30.6,40.2
60,129,2 ก.ค.2562 05:30,7.9,6.2,215.8,30.5,39.1
61,129,2 ก.ค.2562 06:00,7.9,6.2,216.3,30.6,38.8
62,129,2 ก.ค.2562 06:30,7.9,6.2,215.8,30.6,36.5
63,129,2 ก.ค.2562 07:00,8,6.3,216.3,30.6,36.8
64,129,2 ก.ค.2562 07:30,8,6.3,215.3,30.6,36.8
65,129,2 ก.ค.2562 08:00,8,6.4,215.3,30.7,37.6
66,129,2 ก.ค.2562 08:30,8,6.4,215.8,30.7,38
67,129,2 ก.ค.2562 09:00,8.1,6.5,215.3,30.7,38.4
68,129,2 ก.ค.2562 09:30,8.1,6.5,215.8,30.7,38.8
69,129,2 ก.ค.2562 10:00,8,6.5,215.8,30.8,39.8
70,129,2 ก.ค.2562 10:30,8.1,6.5,215.3,30.8,38.9
71,129,2 ก.ค.2562 11:00,8.1,6.6,216.3,30.9,39.7
72,129,2 ก.ค.2562 11:30,8.1,6.6,215.8,31,39.6
73,129,2 ก.ค.2562 12:00,8.1,6.6,215.8,31,39.4
74,129,2 ก.ค.2562 12:30,8.1,6.6,216.3,31.1,39.9
75,129,2 ก.ค.2562 13:00,8.1,6.6,216.3,31.1,42.1
76,129,2 ก.ค.2562 13:30,8.1,6.6,216.3,31.1,42.7
77,129,2 ก.ค.2562 14:00,8.1,6.6,215.8,31.1,42.5
78,129,2 ก.ค.2562 14:30,8.1,6.6,217.3,31.2,44.4
79,129,2 ก.ค.2562 15:00,8.1,6.6,217.3,31,45.2
80,129,2 ก.ค.2562 15:30,8.1,6.5,216.3,30.9,45.2
81,129,2 ก.ค.2562 16:00,8,6.5,217.3,30.8,44.9
82,129,2 ก.ค.2562 16:30,8,6.6,217.9,30.8,45.8
83,129,2 ก.ค.2562 17:00,8.1,6.6,217.9,30.8,45.8
84,129,2 ก.ค.2562 17:30,8,6.6,217.3,30.8,46.3
85,129,2 ก.ค.2562 18:00,8.1,6.6,218.4,30.9,46.9
86,129,2 ก.ค.2562 18:30,8,6.6,217.3,30.8,46.4
87,129,2 ก.ค.2562 19:00,8,6.6,217.3,30.8,46.8
88,129,2 ก.ค.2562 19:30,8,6.6,219.4,30.9,46.3
89,129,2 ก.ค.2562 20:00,8,6.6,218.4,30.8,46.3
90,129,2 ก.ค.2562 20:30,8,6.6,217.3,30.7,46.4
91,129,2 ก.ค.2562 21:00,8,6.5,218.9,30.8,48.4
92,129,2 ก.ค.2562 21:30,8,6.4,218.4,30.8,47.5
93,129,2 ก.ค.2562 22:00,8,6.4,217.9,30.8,45.7
94,129,2 ก.ค.2562 22:30,8,6.4,218.9,30.8,44.8
95,129,2 ก.ค.2562 23:00,8,6.4,217.9,30.7,45.2
96,129,2 ก.ค.2562 23:30,8,6.3,217.9,30.7,45.3
97,129,3 ก.ค.2562 00:00,8,6.3,217.9,30.7,43.9
98,129,3 ก.ค.2562 00:30,8,6.3,217.9,30.7,43
99,129,3 ก.ค.2562 01:00,8,6.3,218.4,30.8,42.6
100,129,3 ก.ค.2562 01:30,8,6.3,217.3,30.7,43.2
101,129,3 ก.ค.2562 02:00,8,6.2,217.3,30.7,41.2
102,129,3 ก.ค.2562 02:30,7.9,6.2,216.8,30.7,41.7
103,129,3 ก.ค.2562 03:00,7.9,6.3,216.8,30.7,41.8
104,129,3 ก.ค.2562 03:30,7.9,6.2,217.3,30.6,41.7
105,129,3 ก.ค.2562 04:00,7.9,6.2,217.3,30.6,42
106,129,3 ก.ค.2562 04:30,7.9,6.2,217.3,30.6,43.3
107,129,3 ก.ค.2562 05:00,7.9,6.2,216.8,30.5,42
108,129,3 ก.ค.2562 05:30,7.9,6.2,216.8,30.5,40.9
109,129,3 ก.ค.2562 06:00,7.9,6.2,216.3,30.5,40.4
110,129,3 ก.ค.2562 06:30,7.9,6.1,216.8,30.4,38.7
111,129,3 ก.ค.2562 07:00,8,6.2,215.8,30.4,38.1
112,129,3 ก.ค.2562 07:30,8,6.3,216.8,30.4,37.9
113,129,3 ก.ค.2562 08:00,8,6.3,216.3,30.4,38.1
114,129,3 ก.ค.2562 08:30,8,6.3,215.3,30.3,39.5
115,129,3 ก.ค.2562 09:00,8,6.4,215.3,30.3,38.8
116,129,3 ก.ค.2562 09:30,8,6.4,215.8,30.3,38.1
117,129,3 ก.ค.2562 10:00,8,6.4,216.3,30.2,37.7
118,129,3 ก.ค.2562 10:30,8,6.4,214.8,30.2,38.6
119,129,3 ก.ค.2562 11:00,8,6.4,215.8,30.2,37.3
120,129,3 ก.ค.2562 11:30,8,6.4,216.3,30.2,38.4
121,129,3 ก.ค.2562 12:00,8,6.4,215.3,30.2,37.7
122,129,3 ก.ค.2562 12:30,8,6.4,216.3,30.2,38.7
123,129,3 ก.ค.2562 13:00,8,6.3,216.8,30.2,39.8
124,129,3 ก.ค.2562 13:30,8,6.4,216.8,30.1,41.4
125,129,3 ก.ค.2562 14:00,8,6.4,216.8,30.1,43.6
126,129,3 ก.ค.2562 14:30,7.9,6.3,216.8,30.1,43.6
127,129,3 ก.ค.2562 15:00,8,6.4,216.8,30,45.9
128,129,3 ก.ค.2562 15:30,7.9,6.4,215.8,30,45
129,129,3 ก.ค.2562 16:00,8,6.4,216.8,30,43.6
130,129,3 ก.ค.2562 16:30,8,6.4,216.8,30,45.5
131,129,3 ก.ค.2562 17:00,8,6.4,217.3,30,45.3
132,129,3 ก.ค.2562 17:30,8,6.4,216.3,29.9,46.2
133,129,3 ก.ค.2562 18:00,8,6.4,216.3,29.9,47.2
134,129,3 ก.ค.2562 18:30,7.9,6.3,216.8,29.9,47.9
135,129,3 ก.ค.2562 19:00,8,6.3,216.8,29.9,47
136,129,3 ก.ค.2562 19:30,8,6.3,216.8,29.8,47.5
137,129,3 ก.ค.2562 20:00,7.9,6.3,215.8,29.8,46.9
138,129,3 ก.ค.2562 20:30,7.9,6.3,215.8,29.8,48.5
139,129,3 ก.ค.2562 21:00,7.9,6.3,216.3,29.8,47
140,129,3 ก.ค.2562 21:30,7.9,6.2,215.8,29.8,47
141,129,3 ก.ค.2562 22:00,7.9,6.2,215.8,29.7,46.1
142,129,3 ก.ค.2562 22:30,7.9,6.2,215.8,29.7,45.9
143,129,3 ก.ค.2562 23:00,7.9,6.2,215.8,29.7,45.8
144,129,3 ก.ค.2562 23:30,7.9,6.2,215.3,29.7,45.3
145,129,4 ก.ค.2562 00:30,7.8,6.1,214.8,29.6,44.3
146,129,4 ก.ค.2562 01:00,7.9,6.2,214.3,29.6,43.8
147,129,4 ก.ค.2562 01:30,7.9,6.2,213.8,29.6,42.4
148,129,4 ก.ค.2562 02:00,7.9,6.3,214.3,29.6,41.8
149,129,4 ก.ค.2562 02:30,7.9,6.3,213.8,29.5,41.7
150,129,4 ก.ค.2562 03:00,7.9,6.3,214.3,29.5,42
151,129,4 ก.ค.2562 03:30,8,6.3,214.8,29.4,42.9
152,129,4 ก.ค.2562 04:00,7.9,6.3,212.8,29.4,43.5
153,129,4 ก.ค.2562 04:30,8,6.3,212.8,29.4,44.4
