﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,111,1 ม.ค.2563 00:00,6.1,5.8,317,23,0.16
2,111,1 ม.ค.2563 00:30,6.1,5.7,308.4,23,0.15
3,111,1 ม.ค.2563 01:00,6.1,5.6,309.4,23,0.16
4,111,1 ม.ค.2563 01:30,6.1,5.7,310.4,23,0.16
5,111,1 ม.ค.2563 02:00,6.1,5.7,319.5,22.9,0.16
6,111,1 ม.ค.2563 02:30,6.1,5.6,319.3,22.9,0.16
7,111,1 ม.ค.2563 03:00,6.1,5.6,318.1,22.9,0.16
8,111,1 ม.ค.2563 03:30,6.1,5.5,317.9,22.8,0.16
9,111,1 ม.ค.2563 04:00,6.1,5.5,317.8,22.8,0.16
10,111,1 ม.ค.2563 04:30,6.1,5.7,308.2,22.8,0.16
11,111,1 ม.ค.2563 05:00,6.1,5.6,307.1,22.7,0.16
12,111,1 ม.ค.2563 05:30,6.1,5.7,306.3,22.7,0.15
13,111,1 ม.ค.2563 06:00,6.1,5.6,305.6,22.7,0.15
14,111,1 ม.ค.2563 06:30,6.1,5.6,311.8,22.6,0.16
15,111,1 ม.ค.2563 07:00,6.1,5.6,310.5,22.6,0.16
16,111,1 ม.ค.2563 07:30,6.1,5.7,309,22.6,0.16
17,111,1 ม.ค.2563 08:00,6.1,5.8,308.1,22.6,0.16
18,111,1 ม.ค.2563 08:30,6.1,5.9,308.3,22.6,0.16
19,111,1 ม.ค.2563 09:00,6.1,5.4,307,22.7,0.16
20,111,1 ม.ค.2563 09:30,5.9,5,299,22.9,0.15
21,111,1 ม.ค.2563 10:00,5.8,4.4,298.4,23.1,0.15
22,111,1 ม.ค.2563 10:30,5.6,3.9,302.2,23.4,0.15
23,111,1 ม.ค.2563 11:00,5.6,6,307.2,23.7,0.15
24,111,1 ม.ค.2563 11:30,5.8,6.4,307.2,23.8,0.15
25,111,1 ม.ค.2563 12:00,5.9,6.3,306,24,0.15
26,111,1 ม.ค.2563 12:30,5.7,6.3,304.2,23.8,0.15
27,111,1 ม.ค.2563 13:00,5.9,6.2,305.3,23.8,0.15
28,111,1 ม.ค.2563 13:30,5.9,6.3,305.4,24.1,0.15
29,111,1 ม.ค.2563 14:00,5.8,6.4,305.2,24.1,0.15
30,111,1 ม.ค.2563 14:30,5.9,6.8,305.5,24.4,0.15
31,111,1 ม.ค.2563 15:00,5.7,6.5,304.1,24.3,0.15
32,111,1 ม.ค.2563 15:30,5.8,6.2,296.6,23.9,0.15
33,111,1 ม.ค.2563 16:00,5.9,6.5,296.5,24.1,0.15
34,111,1 ม.ค.2563 16:30,5.8,6.5,303.7,24.1,0.15
35,111,1 ม.ค.2563 17:00,5.8,6.1,303,23.9,0.15
36,111,1 ม.ค.2563 17:30,5.9,6.1,302.8,23.7,0.15
37,111,1 ม.ค.2563 18:00,5.9,5.8,303.1,23.5,0.15
38,111,1 ม.ค.2563 18:30,6,5.8,294.9,23.4,0.15
39,111,1 ม.ค.2563 19:00,6,5.9,294.6,23.3,0.15
40,111,1 ม.ค.2563 19:30,6,5.8,302.7,23.2,0.15
41,111,1 ม.ค.2563 20:00,6,5.9,302.2,23.2,0.15
42,111,1 ม.ค.2563 20:30,6,6.1,302.9,23.2,0.15
43,111,1 ม.ค.2563 21:00,6.1,6.1,295.3,23.2,0.15
44,111,1 ม.ค.2563 21:30,6.1,6.1,302,23.1,0.15
45,111,1 ม.ค.2563 22:00,6.1,6.1,303,23.1,0.15
