﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 11:30,7.200,1.500,"3,492.400",28.300
2,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 12:00,7.300,1.300,"3,896.000",28.500
3,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 12:30,7.300,1.600,"4,005.500",28.600
4,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 13:00,7.300,1.200,"4,019.600",28.700
5,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 13:30,7.300,1.200,"3,945.000",28.800
6,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 14:00,7.400,0.500,"3,851.100",29.000
7,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 14:30,7.400,1.100,"3,812.700",29.100
8,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 15:00,7.300,2.600,"3,798.400",29.200
9,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 15:30,7.400,3.400,"3,759.800",29.400
10,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 16:00,7.300,3.300,"3,757.600",29.400
11,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 16:30,7.400,4.900,"3,768.300",29.400
12,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 17:00,7.300,3.800,"3,788.100",29.200
13,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 17:30,7.300,4.300,"3,813.600",29.000
14,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 18:00,7.200,1.900,"3,820.500",28.500
15,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 18:30,7.200,0.900,"3,806.100",28.100
16,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 19:00,7.200,1.300,"3,784.600",28.000
17,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 19:30,7.200,0.600,"3,751.400",28.000
18,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 20:00,7.200,0.700,"3,703.400",27.900
19,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 20:30,7.200,0.100,"3,571.700",27.800
20,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 21:00,7.200,0.100,"3,396.200",27.700
21,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 21:30,7.200,0.100,"3,177.300",27.600
22,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 22:00,7.200,0.100,"2,931.000",27.600
23,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 22:30,7.200,0.100,"2,688.400",27.600
24,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 23:00,7.200,0.100,"2,484.300",27.600
25,กระทุ่มแบน จ.สมุทรสาคร (117),24 ก.พ.2560 23:30,7.200,0.100,"2,316.900",27.600
26,กระทุ่มแบน จ.สมุทรสาคร (117),25 ก.พ.2560 00:00,7.200,0.100,"2,163.300",27.600
27,กระทุ่มแบน จ.สมุทรสาคร (117),25 ก.พ.2560 00:30,7.200,0.100,"2,030.100",27.600
28,กระทุ่มแบน จ.สมุทรสาคร (117),25 ก.พ.2560 01:00,7.100,0.100,"1,914.400",27.500
29,กระทุ่มแบน จ.สมุทรสาคร (117),25 ก.พ.2560 01:30,7.100,0.100,"1,816.200",27.500
30,กระทุ่มแบน จ.สมุทรสาคร (117),25 ก.พ.2560 02:00,7.100,0.100,"1,730.800",27.500
31,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 11:30,7.400,1.500,"11,761.300",28.600
32,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 12:00,7.400,1.400,"11,991.200",28.900
33,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 12:30,7.400,1.800,"11,945.000",29.100
34,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 13:00,7.400,1.800,"11,744.500",29.100
35,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 13:30,7.400,1.500,"11,168.800",29.000
36,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 14:00,7.300,0.600,"10,372.600",29.000
37,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 14:30,7.400,0.500,"9,684.000",29.000
38,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 15:00,7.400,0.500,"9,097.700",29.000
39,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 15:30,7.400,0.400,"8,473.100",28.900
40,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 16:00,7.400,0.500,"7,766.600",29.000
41,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 16:30,7.300,0.500,"7,133.800",28.900
42,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 17:00,7.300,0.500,"6,619.000",28.900
43,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 17:30,7.300,0.300,"6,034.700",28.800
44,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 18:00,7.300,0.200,"5,542.000",28.600
45,กระทุ่มแบน จ.สมุทรสาคร (117),4 มี.ค.2560 18:30,7.300,0.100,"5,246.300",28.400
