﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,1 ก.ค.2562 00:00,5.4,4.9,532.1,31.6,0.23
2,113,1 ก.ค.2562 00:30,5.4,4.9,532,31.6,0.23
3,113,1 ก.ค.2562 01:00,5.4,4.9,532.6,31.6,0.23
4,113,1 ก.ค.2562 01:30,5.4,4.7,534.4,31.6,0.23
5,113,1 ก.ค.2562 02:00,5.4,4.7,533.5,31.6,0.23
6,113,1 ก.ค.2562 02:30,5.4,4.7,534,31.5,0.23
7,113,1 ก.ค.2562 03:00,5.4,4.5,535.1,31.5,0.23
8,113,1 ก.ค.2562 03:30,5.4,4.5,535.4,31.5,0.23
9,113,1 ก.ค.2562 04:00,5.4,4.5,535.6,31.5,0.23
10,113,1 ก.ค.2562 04:30,5.4,4.5,535.4,31.5,0.23
11,113,1 ก.ค.2562 05:00,5.5,4.6,535.2,31.5,0.23
12,113,1 ก.ค.2562 05:30,5.5,4.5,535.4,31.5,0.23
13,113,1 ก.ค.2562 06:00,5.5,4.5,535.8,31.4,0.23
14,113,1 ก.ค.2562 06:30,5.5,4.6,535.4,31.4,0.23
15,113,1 ก.ค.2562 07:00,5.5,4.7,534.7,31.4,0.23
16,113,1 ก.ค.2562 07:30,5.5,4.8,533.4,31.4,0.23
17,113,1 ก.ค.2562 08:00,5.6,5,531.3,31.4,0.23
18,113,1 ก.ค.2562 08:30,5.5,5.3,527.3,31.5,0.23
19,113,1 ก.ค.2562 09:00,5.5,5.3,524.5,31.5,0.22
20,113,1 ก.ค.2562 09:30,5.5,5.5,521.1,31.6,0.22
21,113,1 ก.ค.2562 10:00,5.5,5.6,518.2,31.6,0.22
22,113,1 ก.ค.2562 10:30,5.4,5.7,515.2,31.7,0.22
23,113,1 ก.ค.2562 11:00,5.3,5.7,511.9,31.8,0.22
24,113,1 ก.ค.2562 11:30,5.3,5.7,505.7,31.8,0.21
25,113,1 ก.ค.2562 12:00,5.3,5.7,501.2,31.9,0.21
26,113,1 ก.ค.2562 12:30,5.2,5.7,496,31.9,0.21
27,113,1 ก.ค.2562 13:00,5.2,5.6,490.1,31.9,0.21
