﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,111,1 ก.ค.2562 00:00,7.6,5.3,302.9,29.9,0.13
2,111,1 ก.ค.2562 00:30,7.6,5.1,304.9,29.9,0.13
3,111,1 ก.ค.2562 01:00,7.6,5.3,304.6,29.9,0.13
4,111,1 ก.ค.2562 01:30,7.6,5.3,304.7,29.9,0.13
5,111,1 ก.ค.2562 02:00,7.6,5.3,304.1,29.9,0.13
6,111,1 ก.ค.2562 02:30,7.6,5.2,303.9,29.8,0.13
7,111,1 ก.ค.2562 03:00,7.6,5.5,301.6,29.8,0.13
8,111,1 ก.ค.2562 03:30,7.6,5.7,299.9,29.8,0.13
9,111,1 ก.ค.2562 04:00,7.7,5.8,298.6,29.7,0.13
10,111,1 ก.ค.2562 04:30,7.7,5.8,297.7,29.7,0.13
11,111,1 ก.ค.2562 05:00,7.7,5.6,297.2,29.6,0.13
12,111,1 ก.ค.2562 05:30,7.7,5.8,296.9,29.6,0.13
13,111,1 ก.ค.2562 06:00,7.7,5.8,298.7,29.6,0.13
14,111,1 ก.ค.2562 06:30,7.7,5.8,302.1,29.5,0.13
15,111,1 ก.ค.2562 07:00,7.7,5.9,306,29.6,0.14
16,111,1 ก.ค.2562 07:30,7.7,5.9,306.9,29.7,0.14
17,111,1 ก.ค.2562 08:00,7.7,6,309.8,29.7,0.14
18,111,1 ก.ค.2562 08:30,7.7,6,311.8,29.7,0.14
19,111,1 ก.ค.2562 09:00,7.7,6,314.1,29.7,0.14
20,111,1 ก.ค.2562 09:30,7.7,6.1,316.2,29.8,0.14
21,111,1 ก.ค.2562 10:00,7.7,6.3,316.9,29.8,0.14
22,111,1 ก.ค.2562 10:30,7.7,6.3,317.9,29.9,0.14
23,111,1 ก.ค.2562 11:00,7.7,6.4,318.4,30.1,0.14
24,111,1 ก.ค.2562 11:30,7.7,6.5,321.9,30.5,0.14
25,111,1 ก.ค.2562 12:00,7.7,6.6,323.1,30.8,0.14
26,111,1 ก.ค.2562 12:30,7.6,6.7,324.2,31,0.14
27,111,1 ก.ค.2562 13:00,7.5,6.4,324.4,31.1,0.14
28,111,1 ก.ค.2562 13:30,7.5,6.3,324.4,31.3,0.14
29,111,1 ก.ค.2562 14:00,7.4,6.1,201.5,31.7,0.09
30,111,1 ก.ค.2562 14:30,7.6,7.1,5.9,32.4,0.01
31,111,1 ก.ค.2562 15:00,7.5,7.1,6.2,33,0.02
32,111,1 ก.ค.2562 15:30,7.5,7,5.7,33.5,0.02
33,111,1 ก.ค.2562 16:00,7.5,6.8,6,34.1,0.02
