﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,118,1 ก.ค.2562 00:00,7.1,0.1,"1,529.80",31.4,19.1,0.67
2,118,1 ก.ค.2562 00:30,7.1,0.1,"1,478.80",31.4,18.8,0.65
3,118,1 ก.ค.2562 01:00,7.1,0.1,"1,453.30",31.4,21.5,0.64
4,118,1 ก.ค.2562 01:30,7.1,0.1,"1,478.80",31.4,20.9,0.65
5,118,1 ก.ค.2562 02:00,7.1,0.1,"1,402.30",31.3,19.7,0.62
6,118,1 ก.ค.2562 02:30,7.1,0.1,"1,427.80",31.3,17.2,0.63
7,118,1 ก.ค.2562 03:00,7.1,0.1,"1,274.90",31.2,18.6,0.56
8,118,1 ก.ค.2562 03:30,7.1,0.1,"1,249.40",31.3,19.1,0.55
9,118,1 ก.ค.2562 04:00,7.1,0.1,"1,172.90",31.3,20,0.51
10,118,1 ก.ค.2562 04:30,7.1,0.1,"1,045.40",31.3,20.2,0.45
11,118,1 ก.ค.2562 05:00,7.1,0.1,968.9,31.2,20.9,0.42
12,118,1 ก.ค.2562 05:30,7.1,0.1,892.4,31.2,20.8,0.39
13,118,1 ก.ค.2562 06:00,7.1,0.1,892.4,31.2,22.1,0.39
14,118,1 ก.ค.2562 06:30,7.1,0.1,713.9,31.1,23.5,0.31
15,118,1 ก.ค.2562 07:00,7.2,0.1,433.5,30.8,32.4,0.19
16,118,1 ก.ค.2562 07:30,7.1,0.1,535.4,31.1,29.7,0.23
17,118,1 ก.ค.2562 08:00,7.1,0.1,611.9,31.1,30.9,0.26
18,118,1 ก.ค.2562 08:30,7.1,0.1,637.4,31,33.9,0.28
19,118,1 ก.ค.2562 09:00,7.1,0,509.9,31,45.9,0.22
20,118,1 ก.ค.2562 09:30,7.2,0,357,31,60.2,0.15
21,118,1 ก.ค.2562 10:00,7.1,0,357,31,48,0.15
22,118,1 ก.ค.2562 10:30,7.1,0,0,31.1,4.6,0.01
23,118,1 ก.ค.2562 11:00,7.3,6.4,0,31.6,4.5,0.01
24,118,1 ก.ค.2562 11:30,7.3,6.6,25.5,31.3,4.7,0.02
25,118,1 ก.ค.2562 12:00,7.2,6.7,0,30.8,4.9,0.01
26,118,1 ก.ค.2562 12:30,7.2,6.8,0,30.6,4.8,0.01
27,118,1 ก.ค.2562 13:00,7.2,6.8,0,30.5,5.4,0.01
28,118,1 ก.ค.2562 13:30,7.2,5.7,280.5,31.2,20,0.12
29,118,1 ก.ค.2562 14:00,7.2,0.1,255,31,16.7,0.11
30,118,1 ก.ค.2562 14:30,7.1,0,255,31,19.3,0.11
31,118,1 ก.ค.2562 15:00,7.1,0.1,255,31.1,13.6,0.11
32,118,1 ก.ค.2562 15:30,7.1,0,280.5,31.1,16.2,0.12
33,118,1 ก.ค.2562 16:00,7.1,0,255,31.1,21.2,0.11
34,118,1 ก.ค.2562 16:30,7.1,0,280.5,31.1,22.9,0.12
35,118,1 ก.ค.2562 17:00,7.1,0,255,31.1,29.9,0.11
36,118,1 ก.ค.2562 17:30,7.1,0,255,31.1,32.1,0.11
37,118,1 ก.ค.2562 18:00,7.1,0,280.5,31.1,38.5,0.12
38,118,1 ก.ค.2562 18:30,7.1,0,280.5,31.2,44.2,0.12
39,118,1 ก.ค.2562 19:00,7.1,0,331.5,31.3,53,0.14
40,118,1 ก.ค.2562 19:30,7.1,0,458.9,31.3,71,0.2
41,118,1 ก.ค.2562 20:00,7.1,0,662.9,31.4,78.3,0.28
42,118,1 ก.ค.2562 20:30,7.1,0,994.4,31.4,88.2,0.43
43,118,1 ก.ค.2562 21:00,7.1,0,"1,249.40",31.4,91.5,0.55
44,118,1 ก.ค.2562 21:30,7.1,0,"1,453.30",31.4,73.6,0.64
45,118,1 ก.ค.2562 22:00,7.1,0,"1,580.80",31.5,62.7,0.7
46,118,1 ก.ค.2562 22:30,7.1,0,"1,759.30",31.4,54,0.78
47,118,1 ก.ค.2562 23:00,7.1,0,"1,835.80",31.4,36.2,0.82
48,118,1 ก.ค.2562 23:30,7.2,0,"1,657.30",31.4,26.5,0.73
49,118,2 ก.ค.2562 00:00,7.2,0,"1,427.80",31.3,26,0.63
50,118,2 ก.ค.2562 00:30,7.1,0,"1,453.30",31.3,26.5,0.64
51,118,2 ก.ค.2562 01:00,7.1,0,"1,376.80",31.2,24.8,0.61
52,118,2 ก.ค.2562 01:30,7.1,0,"1,427.80",31.3,25.5,0.63
53,118,2 ก.ค.2562 02:00,7.1,0,"1,376.80",31.3,24,0.61
54,118,2 ก.ค.2562 02:30,7.1,0,"1,300.40",31.2,22.3,0.57
55,118,2 ก.ค.2562 03:00,7.1,0,"1,249.40",31.2,22.7,0.55
56,118,2 ก.ค.2562 03:30,7.1,0,"1,249.40",31.3,22.7,0.55
57,118,2 ก.ค.2562 04:00,7.1,0,"1,198.40",31.2,23.9,0.53
58,118,2 ก.ค.2562 04:30,7.1,0,"1,096.40",31.2,25.4,0.48
59,118,2 ก.ค.2562 05:00,7.1,0,"1,147.40",31.2,24.3,0.5
60,118,2 ก.ค.2562 05:30,7.1,0,"1,147.40",31.2,25.6,0.5
61,118,2 ก.ค.2562 06:00,7.1,0,"1,045.40",31.2,26.3,0.46
62,118,2 ก.ค.2562 06:30,7.1,0,994.4,31.2,26.2,0.43
63,118,2 ก.ค.2562 07:00,7.1,0,866.9,31.2,31.4,0.38
64,118,2 ก.ค.2562 07:30,7.1,0,815.9,31.2,31.2,0.35
65,118,2 ก.ค.2562 08:00,7.1,0,790.4,31.2,33.6,0.34
66,118,2 ก.ค.2562 08:30,7.1,0,790.4,31.2,39.3,0.34
67,118,2 ก.ค.2562 09:00,7.1,0,713.9,31,36.9,0.31
68,118,2 ก.ค.2562 09:30,7.2,0,535.4,30.9,44.4,0.23
69,118,2 ก.ค.2562 10:00,7.2,0,408,30.9,45,0.18
70,118,2 ก.ค.2562 10:30,7.2,0,408,30.9,40.9,0.18
71,118,2 ก.ค.2562 11:00,7.2,0,25.5,31.1,4.6,0.02
72,118,2 ก.ค.2562 11:30,7.2,5.9,0,31.3,4.4,0.01
73,118,2 ก.ค.2562 12:00,7.2,6.3,0,31.6,4.4,0.01
74,118,2 ก.ค.2562 12:30,7.2,6.4,0,32,4.4,0.01
75,118,2 ก.ค.2562 13:00,7.1,6.4,0,32.2,5,0.01
76,118,2 ก.ค.2562 13:30,7.1,6.4,0,32.4,5.7,0.01
77,118,2 ก.ค.2562 14:00,7.1,6.4,0,32.4,7.4,0.01
78,118,2 ก.ค.2562 14:30,7.1,6.4,0,32.4,7.8,0.01
79,118,2 ก.ค.2562 15:00,7.2,2.1,280.5,31.1,15.8,0.12
80,118,2 ก.ค.2562 15:30,7.1,0.2,255,31.2,10.2,0.11
81,118,2 ก.ค.2562 16:00,7.1,0.1,255,31.1,15.6,0.11
82,118,2 ก.ค.2562 16:30,7.2,0,255,31.1,17.1,0.11
83,118,2 ก.ค.2562 17:00,7.2,0.1,255,31.1,23.2,0.11
84,118,2 ก.ค.2562 17:30,7.2,0,255,31.1,30.7,0.11
85,118,2 ก.ค.2562 18:00,7.2,0,280.5,31,39,0.12
86,118,2 ก.ค.2562 18:30,7.1,0,280.5,31.1,50,0.12
87,118,2 ก.ค.2562 19:00,7.1,0,306,31.1,58.4,0.13
88,118,2 ก.ค.2562 19:30,7.1,0,331.5,31.2,64.9,0.14
89,118,2 ก.ค.2562 20:00,7.1,0,433.5,31.2,75.4,0.19
90,118,2 ก.ค.2562 20:30,7.1,0,662.9,31.3,106.3,0.28
91,118,2 ก.ค.2562 21:00,7.1,0,892.4,31.4,113.1,0.39
92,118,2 ก.ค.2562 21:30,7.1,0,"1,121.90",31.4,92.8,0.49
93,118,2 ก.ค.2562 22:00,7.1,0,"1,351.40",31.4,76.4,0.59
94,118,2 ก.ค.2562 22:30,7.1,0,"1,478.80",31.4,55.6,0.65
95,118,2 ก.ค.2562 23:00,7.1,0,"1,606.30",31.4,50.7,0.71
96,118,2 ก.ค.2562 23:30,7.2,0,"1,606.30",31.4,32.9,0.71
97,118,3 ก.ค.2562 00:00,7.2,0,"1,223.90",31.2,20.7,0.54
98,118,3 ก.ค.2562 00:30,7.2,0,"1,249.40",31.2,20.2,0.55
99,118,3 ก.ค.2562 01:00,7.2,0,"1,325.90",31.2,20.5,0.58
100,118,3 ก.ค.2562 01:30,7.2,0,"1,325.90",31.2,19.6,0.58
101,118,3 ก.ค.2562 02:00,7.2,0,"1,274.90",31.2,20.2,0.56
102,118,3 ก.ค.2562 02:30,7.2,0,"1,121.90",31.2,20.6,0.49
103,118,3 ก.ค.2562 03:00,7.2,0,"1,096.40",31.2,19.6,0.48
104,118,3 ก.ค.2562 03:30,7.2,0,"1,019.90",31.2,18.6,0.44
105,118,3 ก.ค.2562 04:00,7.2,0,968.9,31.2,19.1,0.42
106,118,3 ก.ค.2562 04:30,7.2,0,892.4,31.2,18.1,0.39
107,118,3 ก.ค.2562 05:00,7.1,0,917.9,31.2,17.4,0.4
108,118,3 ก.ค.2562 05:30,7.1,0,892.4,31.2,17.4,0.39
