﻿_id,Date,05T,59T,61T,50T,52T,53T,54T,08T,19T,27T
1,2017-01-01T00:00:00,33,21,28,,34,,,28,,27
2,2017-01-02T00:00:00,28,19,27,,32,,,26,,25
3,2017-01-03T00:00:00,31,19,32,,34,,,28,,36
4,2017-01-04T00:00:00,37,21,34,,37,,,28,,49
5,2017-01-05T00:00:00,45,29,40,,45,,,34,,48
6,2017-01-06T00:00:00,43,27,38,,44,,,36,,38
7,2017-01-07T00:00:00,46,30,42,,52,,,41,,50
8,2017-01-08T00:00:00,43,35,43,,49,,,39,,51
9,2017-01-09T00:00:00,35,27,33,,39,,,30,,58
10,2017-01-10T00:00:00,36,38,41,,51,,,45,,30
11,2017-01-11T00:00:00,25,17,24,,29,,,26,,17
12,2017-01-12T00:00:00,19,17,22,,19,,,19,,8
13,2017-01-13T00:00:00,29,20,30,,27,,,25,,13
14,2017-01-14T00:00:00,46,31,39,,44,,,39,,39
15,2017-01-15T00:00:00,62,40,51,,54,,,60,,58
16,2017-01-16T00:00:00,43,28,38,,42,,,35,,51
17,2017-01-17T00:00:00,36,23,35,,36,,,31,,47
18,2017-01-18T00:00:00,46,32,40,,42,,,34,,50
19,2017-01-19T00:00:00,42,41,38,,47,,,34,,66
20,2017-01-20T00:00:00,40,29,36,,36,,,36,,61
21,2017-01-21T00:00:00,37,27,34,,35,,,30,,51
22,2017-01-22T00:00:00,31,23,28,,31,,,24,,33
23,2017-01-23T00:00:00,38,25,32,,35,,,29,,44
24,2017-01-24T00:00:00,43,34,40,,46,,,37,,53
25,2017-01-25T00:00:00,55,45,48,,57,,,49,,57
26,2017-01-26T00:00:00,35,32,32,,44,,,29,,54
27,2017-01-27T00:00:00,38,27,35,,43,,,32,,44
28,2017-01-28T00:00:00,45,29,39,,45,,,39,,44
29,2017-01-29T00:00:00,58,47,53,,62,,,57,,53
30,2017-01-30T00:00:00,55,45,51,,58,,,52,,52
31,2017-01-31T00:00:00,52,46,50,,58,,,52,,59
32,2017-02-01T00:00:00,58,40,47,,54,,,49,,71
33,2017-02-02T00:00:00,49,48,50,,59,,,45,,67
34,2017-02-03T00:00:00,23,16,24,,21,,,19,,22
35,2017-02-04T00:00:00,43,28,38,,35,,,37,,57
36,2017-02-05T00:00:00,56,45,49,,57,,,50,,53
37,2017-02-06T00:00:00,70,52,62,,68,,,63,,56
38,2017-02-07T00:00:00,51,42,45,,52,,,48,,32
39,2017-02-08T00:00:00,37,31,35,,38,,,32,,24
40,2017-02-09T00:00:00,47,41,48,,47,,,44,,35
41,2017-02-10T00:00:00,50,43,53,,52,,,48,,41
42,2017-02-11T00:00:00,54,42,51,,52,,,52,,65
43,2017-02-12T00:00:00,45,38,51,,51,,,39,,39
44,2017-02-13T00:00:00,61,48,54,,62,,,,,62
45,2017-02-14T00:00:00,71,59,67,,75,,,,,81
46,2017-02-15T00:00:00,64,53,59,,70,,,57,,82
