﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,112,1 ก.ค.2562 00:00,7,3,405.2,29.7,0.18
2,112,1 ก.ค.2562 00:30,7,2.8,405.4,29.6,0.18
3,112,1 ก.ค.2562 01:00,6.9,2.8,405.5,29.6,0.18
4,112,1 ก.ค.2562 01:30,6.9,2.4,405.9,29.5,0.18
5,112,1 ก.ค.2562 02:00,7,3,405.1,29.6,0.18
6,112,1 ก.ค.2562 02:30,7,2.9,405.2,29.6,0.18
7,112,1 ก.ค.2562 03:00,7,2.8,405.6,29.5,0.18
8,112,1 ก.ค.2562 03:30,7,2.7,405.6,29.5,0.18
9,112,1 ก.ค.2562 04:00,7,2.8,405.7,29.5,0.18
10,112,1 ก.ค.2562 04:30,7,2.9,405.5,29.5,0.18
11,112,1 ก.ค.2562 05:00,7,2.9,405.4,29.4,0.18
12,112,1 ก.ค.2562 05:30,7,3.2,405,29.4,0.18
13,112,1 ก.ค.2562 06:00,7,3.4,405.1,29.4,0.18
14,112,1 ก.ค.2562 06:30,7,2.8,405.4,29.5,0.18
15,112,1 ก.ค.2562 07:00,6.9,2.5,405.5,29.4,0.18
16,112,1 ก.ค.2562 07:30,6.9,2.5,406,29.5,0.18
17,112,1 ก.ค.2562 08:00,6.9,2.3,406.3,29.4,0.18
18,112,1 ก.ค.2562 08:30,6.9,2.5,406.7,29.5,0.18
19,112,1 ก.ค.2562 09:00,6.9,2.5,407.1,29.5,0.18
20,112,1 ก.ค.2562 09:30,6.9,2.8,407.6,29.6,0.18
21,112,1 ก.ค.2562 10:00,7,3.3,410.4,29.6,0.18
22,112,1 ก.ค.2562 10:30,7,3.5,410.6,29.7,0.18
23,112,1 ก.ค.2562 11:00,7,4,413.1,29.9,0.18
24,112,1 ก.ค.2562 11:30,7.1,4.5,420.8,30,0.18
25,112,1 ก.ค.2562 12:00,7.1,5,428.3,30.3,0.19
26,112,1 ก.ค.2562 12:30,7.1,5.9,451,30.9,0.19
27,112,1 ก.ค.2562 13:00,7.1,5.8,458,31.1,0.2
28,112,1 ก.ค.2562 13:30,7.1,5.6,465.4,31.3,0.2
29,112,1 ก.ค.2562 14:00,7.3,5.4,23.6,31.3,0.02
30,112,1 ก.ค.2562 14:30,7.6,8,20.9,31.3,0.02
31,112,1 ก.ค.2562 15:00,7.7,8,19.2,31.4,0.02
32,112,1 ก.ค.2562 15:30,7.7,8,19,31.6,0.02
33,112,1 ก.ค.2562 16:00,7.7,7.9,19.1,31.9,0.02
34,112,1 ก.ค.2562 16:30,7.7,7.9,18.6,32.2,0.02
35,112,1 ก.ค.2562 17:00,7.7,7.9,18.4,32.5,0.02
36,112,1 ก.ค.2562 17:30,7.8,7.9,18,32.7,0.02
37,112,1 ก.ค.2562 18:00,7.7,7.9,17.9,32.5,0.02
38,112,1 ก.ค.2562 18:30,7.3,3.7,407,30.1,0.18
39,112,1 ก.ค.2562 19:00,7,3.2,405.2,29.9,0.18
40,112,1 ก.ค.2562 19:30,7,3.1,402.6,29.8,0.18
41,112,1 ก.ค.2562 20:00,6.9,2.8,401.6,29.7,0.18
42,112,1 ก.ค.2562 20:30,6.9,3,403.2,29.6,0.18
43,112,1 ก.ค.2562 21:00,6.9,2.7,403.2,29.6,0.18
44,112,1 ก.ค.2562 21:30,6.9,2.9,404.5,29.6,0.18
45,112,1 ก.ค.2562 22:00,6.9,2.8,404.8,29.6,0.18
46,112,1 ก.ค.2562 22:30,6.9,2.8,405.2,29.6,0.18
47,112,1 ก.ค.2562 23:00,6.9,2.9,404.9,29.6,0.18
48,112,1 ก.ค.2562 23:30,6.9,2.7,405.3,29.6,0.18
49,112,2 ก.ค.2562 00:00,6.9,2.8,405.6,29.6,0.18
50,112,2 ก.ค.2562 00:30,6.9,2.6,405.8,29.6,0.18
51,112,2 ก.ค.2562 01:00,6.9,2.7,405.8,29.6,0.18
52,112,2 ก.ค.2562 01:30,6.9,2.6,405.4,29.5,0.18
53,112,2 ก.ค.2562 02:00,7,2.7,404.2,29.5,0.18
54,112,2 ก.ค.2562 02:30,6.9,2.5,404.3,29.5,0.18
55,112,2 ก.ค.2562 03:00,6.9,2.6,404,29.5,0.18
56,112,2 ก.ค.2562 03:30,7,2.8,403.6,29.5,0.18
57,112,2 ก.ค.2562 04:00,7,2.6,404.2,29.4,0.18
58,112,2 ก.ค.2562 04:30,7,2.7,404,29.4,0.18
59,112,2 ก.ค.2562 05:00,7,2.7,404.1,29.4,0.18
60,112,2 ก.ค.2562 05:30,7,2.8,404.1,29.3,0.18
61,112,2 ก.ค.2562 06:00,7,2.9,404,29.3,0.18
62,112,2 ก.ค.2562 06:30,7,2.9,404.4,29.3,0.18
63,112,2 ก.ค.2562 07:00,7,2.9,404.6,29.5,0.18
64,112,2 ก.ค.2562 07:30,7,2.8,404.4,29.5,0.18
65,112,2 ก.ค.2562 08:00,7,2.6,404.8,29.5,0.18
66,112,2 ก.ค.2562 08:30,6.9,2.4,403.1,29.5,0.18
67,112,2 ก.ค.2562 09:00,6.9,2.3,404.4,29.5,0.18
68,112,2 ก.ค.2562 09:30,6.9,2.5,405.6,29.6,0.18
69,112,2 ก.ค.2562 10:00,7,2.6,406.2,29.6,0.18
70,112,2 ก.ค.2562 10:30,7,2.7,409,29.6,0.18
71,112,2 ก.ค.2562 11:00,7,2.9,407.7,29.7,0.18
72,112,2 ก.ค.2562 11:30,7,3.2,408.8,29.8,0.18
73,112,2 ก.ค.2562 12:00,7,4.1,414.6,30.1,0.18
74,112,2 ก.ค.2562 12:30,7.1,4.8,428.5,30.2,0.19
75,112,2 ก.ค.2562 13:00,7.1,5.7,442.3,30.5,0.19
76,112,2 ก.ค.2562 13:30,7.1,6.2,453.4,30.8,0.2
77,112,2 ก.ค.2562 14:00,7.1,6.3,479.6,31.1,0.21
78,112,2 ก.ค.2562 14:30,7.1,5.8,35.1,31.7,0.02
79,112,2 ก.ค.2562 15:00,7.1,5.7,24.4,31.9,0.02
80,112,2 ก.ค.2562 15:30,7.7,7.9,22.6,32.4,0.02
81,112,2 ก.ค.2562 16:00,7.7,7.9,20.3,32.5,0.02
82,112,2 ก.ค.2562 16:30,7.8,7.9,18.8,32.4,0.02
83,112,2 ก.ค.2562 17:00,7.8,7.9,18.5,32.1,0.02
84,112,2 ก.ค.2562 17:30,7.8,7.9,18.2,31.7,0.02
85,112,2 ก.ค.2562 18:00,7.7,8,18.2,30.9,0.02
86,112,2 ก.ค.2562 18:30,7.7,8.1,18,30.2,0.02
87,112,2 ก.ค.2562 19:00,7.8,8.1,18,29.6,0.02
88,112,2 ก.ค.2562 19:30,7.3,3.5,400.5,29.2,0.18
89,112,2 ก.ค.2562 20:00,7,3.3,398.3,29.3,0.18
90,112,2 ก.ค.2562 20:30,7,3.2,398.3,29.3,0.18
91,112,2 ก.ค.2562 21:00,6.9,3.3,398.8,29.4,0.18
92,112,2 ก.ค.2562 21:30,6.9,3.2,398.4,29.5,0.18
93,112,2 ก.ค.2562 22:00,6.9,3,398.8,29.4,0.18
94,112,2 ก.ค.2562 22:30,6.9,2.9,399.2,29.4,0.18
95,112,2 ก.ค.2562 23:00,6.9,2.9,391.8,29.5,0.17
96,112,2 ก.ค.2562 23:30,6.9,2.8,398.7,29.5,0.18
97,112,3 ก.ค.2562 00:00,6.9,2.8,399.7,29.6,0.18
98,112,3 ก.ค.2562 00:30,6.9,2.6,400,29.5,0.18
99,112,3 ก.ค.2562 01:00,7,2.8,400.4,29.5,0.18
100,112,3 ก.ค.2562 01:30,7,2.7,400.4,29.5,0.18
101,112,3 ก.ค.2562 02:00,7,2.7,400.1,29.4,0.18
102,112,3 ก.ค.2562 02:30,7,2.9,397.2,29.4,0.18
103,112,3 ก.ค.2562 03:00,7,2.8,397.3,29.3,0.18
104,112,3 ก.ค.2562 03:30,7,2.6,397.8,29.4,0.18
105,112,3 ก.ค.2562 04:00,7,2.4,397.9,29.3,0.18
106,112,3 ก.ค.2562 04:30,6.9,2.4,398.5,29.3,0.18
107,112,3 ก.ค.2562 05:00,6.9,2.3,399.6,29.3,0.18
108,112,3 ก.ค.2562 05:30,7,2.6,399.6,29.2,0.18
109,112,3 ก.ค.2562 06:00,7,2.8,399.4,29.3,0.18
110,112,3 ก.ค.2562 06:30,7,2.8,399.5,29.2,0.18
111,112,3 ก.ค.2562 07:00,7,2.9,399.8,29.3,0.18
112,112,3 ก.ค.2562 07:30,7,3,400.6,29.3,0.18
113,112,3 ก.ค.2562 08:00,7,3,400.9,29.4,0.18
114,112,3 ก.ค.2562 08:30,7,3.1,400.8,29.3,0.18
115,112,3 ก.ค.2562 09:00,7,2.7,401.4,29.4,0.18
116,112,3 ก.ค.2562 09:30,7,2.4,401.8,29.3,0.18
117,112,3 ก.ค.2562 10:00,6.9,2.4,402.3,29.4,0.18
118,112,3 ก.ค.2562 10:30,7,2.5,402.2,29.4,0.18
119,112,3 ก.ค.2562 11:00,7,2.7,402.4,29.4,0.18
120,112,3 ก.ค.2562 11:30,7,2.8,402.6,29.5,0.18
121,112,3 ก.ค.2562 12:00,7,2.9,402.7,29.5,0.18
122,112,3 ก.ค.2562 12:30,7,3,404,29.5,0.18
123,112,3 ก.ค.2562 13:00,7,3,408.2,29.5,0.18
124,112,3 ก.ค.2562 13:30,7,3.4,417.6,29.4,0.19
125,112,3 ก.ค.2562 14:00,7,3.5,438.6,29.2,0.2
126,112,3 ก.ค.2562 14:30,6.9,3.2,469.2,29.1,0.21
127,112,3 ก.ค.2562 15:00,6.9,2.8,468.8,29.1,0.21
128,112,3 ก.ค.2562 15:30,6.9,2.7,469.2,29,0.21
129,112,3 ก.ค.2562 16:00,6.9,2.3,469.8,28.8,0.21
130,112,3 ก.ค.2562 16:30,6.9,2.2,470,28.6,0.21
131,112,3 ก.ค.2562 17:00,6.9,2.2,419,28.4,0.19
132,112,3 ก.ค.2562 17:30,6.9,2.2,336.5,28.1,0.15
133,112,3 ก.ค.2562 18:00,6.9,2.1,314.2,27.9,0.14
134,112,3 ก.ค.2562 18:30,6.9,2.2,50.3,27.4,0.03
135,112,3 ก.ค.2562 19:00,6.9,2.2,24.5,27.1,0.02
136,112,3 ก.ค.2562 19:30,6.9,2.8,16.8,26.8,0.02
137,112,3 ก.ค.2562 20:00,7,3.1,18.8,26.6,0.02
138,112,3 ก.ค.2562 20:30,7,3.2,404.4,28.7,0.18
139,112,3 ก.ค.2562 21:00,7,2.9,401.4,29,0.18
140,112,3 ก.ค.2562 21:30,7,2.7,401.1,29.2,0.18
141,112,3 ก.ค.2562 22:00,7,2.7,400.7,29.3,0.18
142,112,3 ก.ค.2562 22:30,7,2.8,400.6,29.3,0.18
143,112,3 ก.ค.2562 23:00,7,2.6,400.6,29.3,0.18
144,112,3 ก.ค.2562 23:30,7,2.7,400.5,29.3,0.18
145,112,4 ก.ค.2562 00:00,7,2.6,400.5,29.3,0.18
146,112,4 ก.ค.2562 00:30,7,2.6,400.6,29.3,0.18
147,112,4 ก.ค.2562 01:00,7,2.5,400.8,29.3,0.18
148,112,4 ก.ค.2562 01:30,7,2.6,401.2,29.3,0.18
149,112,4 ก.ค.2562 02:00,7,2.6,401.5,29.3,0.18
150,112,4 ก.ค.2562 02:30,7,2.5,401.7,29.3,0.18
151,112,4 ก.ค.2562 03:00,7,2.5,401.7,29.3,0.18
152,112,4 ก.ค.2562 03:30,7,2.6,401.9,29.3,0.18
153,112,4 ก.ค.2562 04:00,7,2.6,402.1,29.2,0.18
154,112,4 ก.ค.2562 04:30,6.9,2.2,402.5,29.2,0.18
155,112,4 ก.ค.2562 05:00,6.9,2.2,402.8,29.2,0.18
156,112,4 ก.ค.2562 05:30,6.9,2,403.5,29.1,0.18
157,112,4 ก.ค.2562 06:00,6.9,2.1,402.7,29,0.18
158,112,4 ก.ค.2562 06:30,6.9,2.2,402.5,29,0.18
159,112,4 ก.ค.2562 07:00,6.9,2.4,402.6,29,0.18
160,112,4 ก.ค.2562 07:30,7,2.5,402.1,29.1,0.18
161,112,4 ก.ค.2562 08:00,7,2.5,402.1,29,0.18
162,112,4 ก.ค.2562 08:30,7,2.6,401.9,29.1,0.18
163,112,4 ก.ค.2562 09:00,7,2.7,401.8,29,0.18
164,112,4 ก.ค.2562 09:30,7,2.5,401.5,29.2,0.18
165,112,4 ก.ค.2562 10:00,6.9,2.1,402.1,29.2,0.18
166,112,4 ก.ค.2562 10:30,6.9,2.1,402.5,29.2,0.18
167,112,4 ก.ค.2562 11:00,6.9,2.4,402.9,29.4,0.18
168,112,4 ก.ค.2562 11:30,7,2.7,403.7,29.5,0.18
169,112,4 ก.ค.2562 12:00,7,2.9,404.2,29.6,0.18
170,112,4 ก.ค.2562 12:30,7,3.1,405.3,29.6,0.18
171,112,4 ก.ค.2562 13:00,7,3.1,406.6,29.5,0.18
172,112,4 ก.ค.2562 13:30,7,3.3,412.3,29.5,0.18
173,112,4 ก.ค.2562 14:00,7,3.7,422.1,29.5,0.19
174,112,4 ก.ค.2562 14:30,7,3.5,447.1,29.4,0.2
175,112,4 ก.ค.2562 15:00,6.9,2.5,457.6,29.3,0.2
176,112,4 ก.ค.2562 15:30,6.9,1.9,456,29.4,0.2
177,112,4 ก.ค.2562 16:00,6.9,1.8,453.5,29.5,0.2
178,112,4 ก.ค.2562 16:30,6.9,1.6,324.8,29.4,0.14
179,112,4 ก.ค.2562 17:00,6.9,1.5,299.5,29.3,0.13
180,112,4 ก.ค.2562 17:30,6.9,1.5,55.5,29.2,0.03
181,112,4 ก.ค.2562 18:00,6.9,1.7,29.3,29,0.02
182,112,4 ก.ค.2562 18:30,6.9,1.7,18.2,28.8,0.02
183,112,4 ก.ค.2562 19:00,6.9,1.6,16.9,28.4,0.02
