﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,46T,47T,72T(เก่า),72T(ใหม่),82T,83T,88T,90T,91T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1,2021-01-01T00:00:00,27,20,22,25,22,20,25,24,25,26,26,28,25,18,19,29,24,22,19,23,28,23,21,16,18,36,11,23,17,19,32,21,25,,32,14,21,,,16,14,16,15,18,18,17,16,15,10,22,16,32,24,25,20,20,27,20,19,24,33,27,22,17,30,27,,38,,19,23,20,18,17,7,18,17,
2,2021-01-02T00:00:00,32,25,26,27,27,23,26,29,31,32,33,33,31,25,25,35,28,27,21,28,34,24,30,21,22,37,12,28,21,26,39,25,30,,57,24,25,,,18,16,18,17,19,21,20,22,19,14,25,17,30,26,43,37,24,32,27,23,28,29,33,25,26,31,37,25,44,,19,24,16,15,19,8,13,17,
3,2021-01-03T00:00:00,46,37,33,41,40,38,29,44,44,44,48,47,44,40,35,53,38,37,32,40,47,34,45,30,28,50,14,40,36,41,54,36,30,,73,23,24,,,29,30,27,29,31,29,27,31,28,17,34,21,36,34,53,33,28,37,38,29,31,28,37,25,28,37,49,33,57,,22,27,15,15,18,6,12,15,
4,2021-01-04T00:00:00,39,31,32,36,38,36,28,46,41,37,49,55,37,34,31,45,26,32,26,43,49,30,38,21,24,41,15,33,34,35,32,25,28,,47,15,28,,,24,28,25,25,30,22,19,25,23,9,24,19,41,40,46,30,26,34,35,33,34,34,38,26,31,35,46,38,61,,23,27,12,12,12,3,9,17,
5,2021-01-05T00:00:00,50,31,31,32,44,28,24,67,41,48,35,42,52,46,33,68,32,33,31,49,61,33,37,27,29,42,14,35,32,34,44,42,25,,48,34,28,,,26,24,30,23,28,25,24,28,28,19,28,19,40,45,46,27,35,34,37,38,41,30,33,23,25,32,46,51,51,,19,27,14,8,13,3,11,14,
6,2021-01-06T00:00:00,57,32,36,36,39,32,25,85,36,53,38,47,42,40,32,53,41,37,39,65,84,42,51,28,30,43,20,33,39,35,35,30,21,,31,10,19,,,29,30,31,30,34,27,28,31,26,22,29,22,36,30,46,24,33,33,36,40,39,29,29,24,28,31,49,46,53,,17,18,11,15,11,2,6,9,
7,2021-01-07T00:00:00,37,26,30,30,31,25,23,62,32,36,31,38,31,29,31,40,32,28,25,66,83,37,52,23,34,53,17,34,34,32,36,31,19,,27,18,24,,,35,30,33,31,33,25,27,24,23,20,26,14,32,28,47,28,30,31,30,38,39,24,30,23,27,30,41,60,45,,12,17,11,13,11,3,8,11,
8,2021-01-08T00:00:00,26,21,24,23,24,21,20,26,25,22,25,30,23,22,19,33,28,19,19,29,25,27,30,23,26,45,16,33,19,27,17,18,16,,33,8,7,,,20,23,23,21,24,18,16,19,20,10,22,10,37,32,39,25,24,28,19,35,35,21,29,18,22,27,31,42,24,,14,17,12,20,15,3,9,15,
9,2021-01-09T00:00:00,23,19,13,20,22,18,18,19,20,21,24,24,20,18,13,31,23,18,20,27,37,23,23,17,17,39,11,20,19,20,25,17,11,,28,7,9,,,17,20,17,17,20,16,19,16,11,9,18,11,36,29,34,22,18,23,18,23,27,23,21,17,20,20,22,30,24,,17,23,13,17,15,5,10,22,
10,2021-01-10T00:00:00,30,27,20,25,26,25,22,35,27,29,31,33,29,23,21,37,33,27,24,35,53,37,44,22,22,47,14,32,34,28,25,22,13,,23,11,13,,,22,25,26,22,27,26,21,21,22,14,25,14,35,36,37,32,30,31,27,34,26,25,26,20,20,29,30,44,33,,18,24,16,16,16,5,11,18,
11,2021-01-11T00:00:00,35,27,20,31,29,28,23,37,32,32,32,36,29,25,22,36,31,30,24,35,49,31,41,20,23,43,17,32,36,25,29,23,18,,33,16,27,,,25,29,27,25,29,20,25,23,22,11,28,18,40,45,38,31,29,33,25,24,24,31,27,16,22,27,34,46,31,,18,24,14,20,17,6,12,19,
12,2021-01-12T00:00:00,33,26,19,29,28,26,22,36,31,31,33,30,29,24,24,36,30,28,24,32,38,27,28,26,34,74,14,24,27,30,46,35,25,,42,24,32,,,19,15,17,14,17,24,26,24,22,17,30,17,25,,28,20,33,23,30,12,13,30,22,16,13,25,17,32,30,,22,26,14,17,16,8,13,15,
13,2021-01-13T00:00:00,54,48,32,49,46,47,31,63,51,52,54,53,54,46,40,60,55,48,41,53,65,48,43,45,54,69,17,42,45,43,60,47,23,,65,42,55,,,36,33,36,32,38,35,39,40,42,29,49,27,29,24,35,27,27,43,29,28,26,27,30,26,19,35,,34,39,,24,27,20,18,18,7,16,17,
14,2021-01-14T00:00:00,76,71,40,68,64,69,42,99,71,74,75,77,72,66,63,89,87,72,63,74,105,77,81,65,74,87,19,49,61,55,88,65,35,,109,46,43,,,52,50,56,50,56,49,53,55,59,50,57,30,43,38,68,49,37,56,40,31,30,35,37,29,34,46,,56,51,,33,32,21,21,18,6,18,26,
15,2021-01-15T00:00:00,83,83,56,79,71,74,49,112,79,81,85,93,84,86,73,114,98,76,59,89,110,78,83,75,78,82,45,65,60,72,81,68,40,,82,45,38,,,61,48,50,57,52,73,57,60,66,61,62,38,53,55,71,60,51,58,49,38,39,40,46,35,40,46,52,59,69,,33,31,23,26,21,6,20,30,
16,2021-01-16T00:00:00,67,66,,59,59,57,48,74,72,63,81,106,77,56,48,92,71,67,44,65,64,75,55,62,83,79,72,53,45,69,67,66,45,,72,41,32,,,58,39,42,51,40,44,50,54,85,53,78,45,45,45,61,57,44,51,66,42,45,32,48,30,38,46,62,72,80,,23,30,18,21,21,9,15,28,
17,2021-01-17T00:00:00,48,44,48,41,42,38,33,72,46,43,50,60,48,37,37,62,54,44,34,47,51,,48,48,66,72,69,57,35,49,39,49,44,,38,28,24,,,52,44,44,45,46,46,44,43,52,40,60,36,47,47,75,66,51,66,48,39,41,28,45,31,36,49,54,58,69,,22,24,19,22,23,9,17,26,
18,2021-01-18T00:00:00,34,29,32,30,29,27,25,33,30,31,32,35,32,27,26,41,36,29,23,35,37,28,36,31,33,54,51,33,28,34,43,38,32,,51,44,43,,,28,30,28,30,31,28,27,27,27,23,36,27,52,52,53,44,40,40,26,24,24,36,41,17,36,34,39,43,36,,27,33,21,27,23,22,21,22,
19,2021-01-19T00:00:00,55,45,50,47,43,44,34,59,48,51,54,54,50,44,40,57,52,50,39,53,71,49,44,42,42,65,63,46,43,40,49,46,38,,65,50,42,,,38,40,45,42,44,43,39,44,39,42,48,33,45,45,54,63,41,50,34,27,28,41,39,23,38,46,43,49,52,,25,26,23,27,24,16,20,25,
20,2021-01-20T00:00:00,74,59,60,59,51,59,45,94,61,69,71,78,70,66,61,78,76,62,51,76,98,68,64,57,53,73,54,47,45,55,67,66,42,,110,51,48,,,49,48,52,47,52,41,41,54,59,64,62,38,53,53,62,55,45,53,49,43,45,39,43,31,39,52,75,61,62,,28,38,17,24,22,14,17,19,
