﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,222,1 ม.ค.2562 00:00,7.7,5.9,271.3,25.9,0.13
2,222,1 ม.ค.2562 00:30,7.7,5.9,271.1,25.8,0.13
3,222,1 ม.ค.2562 01:00,7.7,5.9,273.9,25.7,0.13
4,222,1 ม.ค.2562 01:30,7.7,6.1,277.4,25.6,0.13
5,222,1 ม.ค.2562 02:00,7.7,6.2,276.9,25.6,0.13
6,222,1 ม.ค.2562 02:30,7.7,6.1,280.9,25.6,0.13
7,222,1 ม.ค.2562 03:00,7.7,6,212.1,25.4,0.1
8,222,1 ม.ค.2562 03:30,7.7,6.3,281.6,25.5,0.13
9,222,1 ม.ค.2562 04:00,7.7,6.1,281,25.3,0.13
10,222,1 ม.ค.2562 04:30,7.7,6.3,277.6,25.4,0.13
11,222,1 ม.ค.2562 05:00,7.7,6.2,275,25.3,0.13
12,222,1 ม.ค.2562 05:30,7.8,6.4,271.8,25.3,0.13
13,222,1 ม.ค.2562 06:00,7.8,6.5,269,25.3,0.13
14,222,1 ม.ค.2562 06:30,7.8,6.4,266.4,25.2,0.13
15,222,1 ม.ค.2562 07:00,7.8,6.5,264.8,25.2,0.13
16,222,1 ม.ค.2562 07:30,7.8,6.4,263.4,25.1,0.13
17,222,1 ม.ค.2562 08:00,7.8,6.4,262.2,25.2,0.13
18,222,1 ม.ค.2562 08:30,7.8,6.4,261.4,25.2,0.13
19,222,1 ม.ค.2562 09:00,7.8,6.6,261.4,25.2,0.13
20,222,1 ม.ค.2562 09:30,7.8,6.4,260.1,25.3,0.13
21,222,1 ม.ค.2562 10:00,7.8,6.4,260.5,25.4,0.13
22,222,1 ม.ค.2562 10:30,7.7,6.5,260.9,25.6,0.12
23,222,1 ม.ค.2562 11:00,7.7,6.6,261.6,25.6,0.13
24,222,1 ม.ค.2562 11:30,7.7,6.6,262.4,25.7,0.13
25,222,1 ม.ค.2562 12:00,7.7,6.4,263.4,25.8,0.13
26,222,1 ม.ค.2562 12:30,7.7,6.3,264.6,25.9,0.13
27,222,1 ม.ค.2562 13:00,7.7,6.5,265.7,25.9,0.13
28,222,1 ม.ค.2562 13:30,7.7,6.4,265.7,26,0.13
29,222,1 ม.ค.2562 14:00,7.7,6.4,266,26.2,0.13
30,222,1 ม.ค.2562 14:30,7.7,6.6,266.8,26.2,0.13
31,222,1 ม.ค.2562 15:00,7.7,6.3,266.9,26.2,0.13
32,222,1 ม.ค.2562 15:30,7.7,6.5,266.7,26.3,0.13
33,222,1 ม.ค.2562 16:00,7.7,6.6,266.1,26.3,0.13
34,222,1 ม.ค.2562 16:30,7.7,6.3,265.2,26.3,0.13
35,222,1 ม.ค.2562 17:00,7.7,6.3,264.5,26.2,0.13
36,222,1 ม.ค.2562 17:30,7.7,6.2,258.6,26.2,0.12
37,222,1 ม.ค.2562 18:00,7.7,6.2,263.7,26,0.13
38,222,1 ม.ค.2562 18:30,7.7,6.2,262.9,25.9,0.13
39,222,1 ม.ค.2562 19:00,7.7,6.2,263.3,25.8,0.13
40,222,1 ม.ค.2562 19:30,7.7,6.1,263.3,25.8,0.13
41,222,1 ม.ค.2562 20:00,7.7,6.1,264,25.7,0.13
42,222,1 ม.ค.2562 20:30,7.7,6.1,265.1,25.7,0.13
43,222,1 ม.ค.2562 21:00,7.7,6.1,267.5,25.6,0.13
44,222,1 ม.ค.2562 21:30,7.7,6.2,270,25.5,0.13
45,222,1 ม.ค.2562 22:00,7.7,6.2,272.1,25.5,0.13
46,222,1 ม.ค.2562 22:30,7.7,6.3,273.5,25.4,0.13
47,222,1 ม.ค.2562 23:00,7.7,6,275,25.3,0.13
48,222,1 ม.ค.2562 23:30,7.7,6.3,273.4,25.3,0.13
49,222,2 ม.ค.2562 00:00,7.7,6.4,272.4,25.3,0.13
50,222,2 ม.ค.2562 00:30,7.7,6.2,273.8,25.3,0.13
51,222,2 ม.ค.2562 01:00,7.7,6.4,279.8,25.1,0.13
52,222,2 ม.ค.2562 01:30,7.7,6.2,286.1,25,0.14
53,222,2 ม.ค.2562 02:00,7.8,6.4,288.7,25,0.14
54,222,2 ม.ค.2562 02:30,7.8,6.3,284.6,24.9,0.14
55,222,2 ม.ค.2562 03:00,7.8,6.5,278.4,24.9,0.13
56,222,2 ม.ค.2562 03:30,7.8,6.5,272,24.9,0.13
57,222,2 ม.ค.2562 04:00,7.8,6.7,267.8,24.9,0.13
58,222,2 ม.ค.2562 04:30,7.8,6.7,265,24.9,0.13
59,222,2 ม.ค.2562 05:00,7.8,6.8,262.6,24.9,0.13
60,222,2 ม.ค.2562 05:30,7.8,6.8,261.8,24.8,0.13
61,222,2 ม.ค.2562 06:00,7.8,6.9,260.6,24.8,0.13
62,222,2 ม.ค.2562 06:30,7.8,6.8,259.6,24.7,0.13
63,222,2 ม.ค.2562 07:00,7.8,6.6,259,24.7,0.13
64,222,2 ม.ค.2562 07:30,7.8,6.6,259.4,24.7,0.13
65,222,2 ม.ค.2562 08:00,7.8,6.6,235.3,24.7,0.11
66,222,2 ม.ค.2562 08:30,7.8,6.9,257.9,24.8,0.13
67,222,2 ม.ค.2562 09:00,7.8,6.7,257.4,24.8,0.12
68,222,2 ม.ค.2562 09:30,7.8,6.9,257.3,25,0.12
69,222,2 ม.ค.2562 10:00,7.8,6.7,256.8,25.1,0.12
70,222,2 ม.ค.2562 10:30,7.8,6.7,213.8,25.2,0.1
71,222,2 ม.ค.2562 11:00,7.7,6.7,257.1,25.3,0.12
72,222,2 ม.ค.2562 11:30,7.7,6.7,256.7,25.5,0.12
73,222,2 ม.ค.2562 12:00,7.7,6.6,256.7,25.6,0.12
74,222,2 ม.ค.2562 12:30,7.7,6.7,250.5,25.7,0.12
75,222,2 ม.ค.2562 13:00,7.7,6.9,256.4,25.8,0.12
76,222,2 ม.ค.2562 13:30,7.7,6.9,256.2,25.9,0.12
77,222,2 ม.ค.2562 14:00,7.7,6.7,256.2,26,0.12
78,222,2 ม.ค.2562 14:30,7.7,6.7,256.5,26,0.12
79,222,2 ม.ค.2562 15:00,7.7,6.7,256.7,26.1,0.12
80,222,2 ม.ค.2562 15:30,7.7,6.6,256.4,26,0.12
81,222,2 ม.ค.2562 16:00,7.7,6.8,256.8,25.9,0.12
82,222,2 ม.ค.2562 16:30,7.7,6.6,256.6,26,0.12
83,222,2 ม.ค.2562 17:00,7.7,6.8,256.4,26,0.12
84,222,2 ม.ค.2562 17:30,7.7,6.9,256.5,25.9,0.12
85,222,2 ม.ค.2562 18:00,7.7,6.6,256.9,25.8,0.12
86,222,2 ม.ค.2562 18:30,7.7,6.6,257.3,25.7,0.12
87,222,2 ม.ค.2562 19:00,7.7,6.6,257.5,25.6,0.12
88,222,2 ม.ค.2562 19:30,7.7,6.5,256.9,25.5,0.12
89,222,2 ม.ค.2562 20:00,7.7,6.7,258,25.5,0.12
90,222,2 ม.ค.2562 20:30,7.7,6.5,258.1,25.4,0.12
91,222,2 ม.ค.2562 21:00,7.7,6.7,258.8,25.3,0.12
92,222,2 ม.ค.2562 21:30,7.7,6.5,261.1,25.2,0.13
93,222,2 ม.ค.2562 22:00,7.7,6.5,264,25.2,0.13
94,222,2 ม.ค.2562 22:30,7.7,6.5,267.2,25.1,0.13
95,222,2 ม.ค.2562 23:00,7.7,6.4,270.4,25,0.13
96,222,2 ม.ค.2562 23:30,7.8,6.4,275.1,24.9,0.13
97,222,3 ม.ค.2562 00:00,7.8,6.4,282.7,24.8,0.14
98,222,3 ม.ค.2562 00:30,7.8,6.5,291.7,24.7,0.14
99,222,3 ม.ค.2562 01:00,7.8,6.4,305,24.5,0.15
100,222,3 ม.ค.2562 01:30,7.8,6.5,317.2,24.3,0.16
101,222,3 ม.ค.2562 02:00,7.8,6.6,317.5,24.2,0.16
102,222,3 ม.ค.2562 02:30,7.8,6.7,303,24.3,0.15
103,222,3 ม.ค.2562 03:00,7.8,6.6,288,24.4,0.14
104,222,3 ม.ค.2562 03:30,7.8,6.6,278.2,24.5,0.14
105,222,3 ม.ค.2562 04:00,7.8,6.8,270.4,24.6,0.13
106,222,3 ม.ค.2562 04:30,7.8,7,266.7,24.5,0.13
107,222,3 ม.ค.2562 05:00,7.8,7,263.4,24.5,0.13
108,222,3 ม.ค.2562 05:30,7.8,7,262,24.4,0.13
109,222,3 ม.ค.2562 06:00,7.8,6.9,260.7,24.5,0.13
110,222,3 ม.ค.2562 06:30,7.8,7,259.5,24.5,0.13
111,222,3 ม.ค.2562 07:00,7.8,6.7,259.6,24.4,0.13
112,222,3 ม.ค.2562 07:30,7.8,6.7,258.7,24.5,0.13
113,222,3 ม.ค.2562 08:00,7.8,6.9,258.7,24.5,0.13
114,222,3 ม.ค.2562 08:30,7.8,7,258.3,24.6,0.13
115,222,3 ม.ค.2562 09:00,7.8,6.9,259.2,24.5,0.13
116,222,3 ม.ค.2562 09:30,7.8,6.8,258.5,24.5,0.13
117,222,3 ม.ค.2562 10:00,7.8,6.8,259,24.5,0.13
118,222,3 ม.ค.2562 10:30,7.8,6.8,258.8,24.7,0.13
119,222,3 ม.ค.2562 11:00,7.8,6.8,259.2,24.8,0.13
120,222,3 ม.ค.2562 11:30,7.8,6.9,258.8,24.9,0.13
121,222,3 ม.ค.2562 12:00,7.8,7.1,258.9,25,0.13
122,222,3 ม.ค.2562 12:30,7.8,7.1,259.3,25,0.13
123,222,3 ม.ค.2562 13:00,7.8,6.9,258.9,25.1,0.13
124,222,3 ม.ค.2562 13:30,7.8,6.9,259.6,25.2,0.13
125,222,3 ม.ค.2562 14:00,7.7,6.8,259.8,25.3,0.12
126,222,3 ม.ค.2562 14:30,7.7,7,260,25.4,0.12
127,222,3 ม.ค.2562 15:00,7.7,6.9,260.1,25.4,0.12
128,222,3 ม.ค.2562 15:30,7.7,7.1,260.9,25.3,0.13
129,222,3 ม.ค.2562 16:00,7.7,7.1,261.5,25.3,0.13
130,222,3 ม.ค.2562 16:30,7.7,6.8,262.1,25.3,0.13
131,222,3 ม.ค.2562 17:00,7.7,6.7,262.5,25.2,0.13
132,222,3 ม.ค.2562 17:30,7.7,6.7,263.8,25.1,0.13
133,222,3 ม.ค.2562 18:00,7.7,6.6,264.9,25,0.13
134,222,3 ม.ค.2562 18:30,7.7,6.8,266.4,25,0.13
135,222,3 ม.ค.2562 19:00,7.7,6.6,268.2,24.9,0.13
136,222,3 ม.ค.2562 19:30,7.7,6.8,270.5,24.8,0.13
137,222,3 ม.ค.2562 20:00,7.8,6.6,274.3,24.8,0.13
138,222,3 ม.ค.2562 20:30,7.8,6.7,277.2,24.7,0.13
139,222,3 ม.ค.2562 21:00,7.8,6.5,284.5,24.6,0.14
140,222,3 ม.ค.2562 21:30,7.8,6.6,294.3,24.5,0.14
141,222,3 ม.ค.2562 22:00,7.8,6.6,301,24.4,0.15
142,222,3 ม.ค.2562 22:30,7.8,6.7,299,24.4,0.15
143,222,3 ม.ค.2562 23:00,7.8,6.7,291.8,24.4,0.14
144,222,3 ม.ค.2562 23:30,7.8,6.6,285.6,24.4,0.14
145,222,4 ม.ค.2562 00:00,7.8,6.8,281.3,24.4,0.14
146,222,4 ม.ค.2562 00:30,7.8,6.7,278.1,24.4,0.14
147,222,4 ม.ค.2562 01:00,7.8,6.9,273.6,24.5,0.13
148,222,4 ม.ค.2562 01:30,7.8,6.9,270.5,24.5,0.13
149,222,4 ม.ค.2562 02:00,7.8,7,268.9,24.4,0.13
150,222,4 ม.ค.2562 02:30,7.8,7,267.6,24.4,0.13
151,222,4 ม.ค.2562 03:00,7.8,7.1,265.5,24.5,0.13
152,222,4 ม.ค.2562 03:30,7.8,7.1,265.2,24.5,0.13
153,222,4 ม.ค.2562 04:00,7.8,6.9,265.7,24.4,0.13
154,222,4 ม.ค.2562 04:30,7.8,7.1,267.6,24.4,0.13
155,222,4 ม.ค.2562 05:00,7.8,7.1,269.1,24.4,0.13
156,222,4 ม.ค.2562 05:30,7.8,7.1,270.1,24.3,0.13
157,222,4 ม.ค.2562 06:00,7.8,7.1,270.2,24.3,0.13
158,222,4 ม.ค.2562 06:30,7.8,7.1,270.7,24.2,0.13
159,222,4 ม.ค.2562 07:00,7.8,6.9,269.7,24.2,0.13
160,222,4 ม.ค.2562 07:30,7.8,7.1,268.7,24.2,0.13
161,222,4 ม.ค.2562 08:00,7.8,7.1,269.6,24.2,0.13
162,222,4 ม.ค.2562 08:30,7.8,6.9,269.3,24.3,0.13
163,222,4 ม.ค.2562 09:00,7.8,7.1,269.4,24.3,0.13
164,222,4 ม.ค.2562 09:30,7.8,7.1,269.3,24.4,0.13
165,222,4 ม.ค.2562 10:00,7.8,6.9,269.6,24.4,0.13
166,222,4 ม.ค.2562 10:30,7.8,6.9,268.8,24.5,0.13
167,222,4 ม.ค.2562 11:00,7.8,6.9,269.7,24.5,0.13
168,222,4 ม.ค.2562 11:30,7.8,6.9,270.1,24.5,0.13
169,222,4 ม.ค.2562 12:00,7.8,7.1,270,24.6,0.13
170,222,4 ม.ค.2562 12:30,7.8,6.9,270.1,24.6,0.13
171,222,4 ม.ค.2562 13:00,7.8,6.9,270,24.7,0.13
172,222,4 ม.ค.2562 13:30,7.8,6.9,270,24.7,0.13
173,222,4 ม.ค.2562 14:00,7.8,6.9,270.1,24.7,0.13
174,222,4 ม.ค.2562 14:30,7.8,6.9,270,24.7,0.13
175,222,4 ม.ค.2562 15:00,7.8,6.9,270.2,24.7,0.13
176,222,4 ม.ค.2562 15:30,7.8,6.8,270.3,24.7,0.13
177,222,4 ม.ค.2562 16:00,7.8,6.8,270.3,24.7,0.13
178,222,4 ม.ค.2562 16:30,7.8,6.8,207.7,24.7,0.1
179,222,4 ม.ค.2562 17:00,7.8,6.7,269.5,24.7,0.13
180,222,4 ม.ค.2562 17:30,7.8,6.7,269.5,24.6,0.13
181,222,4 ม.ค.2562 18:00,7.8,6.7,269.5,24.5,0.13
182,222,4 ม.ค.2562 18:30,7.8,6.7,269.5,24.5,0.13
183,222,4 ม.ค.2562 19:00,7.8,6.9,269.2,24.5,0.13
184,222,4 ม.ค.2562 19:30,7.8,6.8,269.1,24.5,0.13
185,222,4 ม.ค.2562 20:00,7.8,6.7,268.9,24.5,0.13
186,222,4 ม.ค.2562 20:30,7.8,6.7,268.5,24.5,0.13
187,222,4 ม.ค.2562 21:00,7.8,6.9,268.1,24.5,0.13
188,222,4 ม.ค.2562 21:30,7.8,6.7,267.3,24.5,0.13
189,222,4 ม.ค.2562 22:00,7.8,6.7,267.1,24.4,0.13
190,222,4 ม.ค.2562 22:30,7.8,6.6,266.7,24.4,0.13
191,222,4 ม.ค.2562 23:00,7.8,6.4,266.8,24.3,0.13
192,222,4 ม.ค.2562 23:30,7.8,6.3,266.4,24.3,0.13
193,222,5 ม.ค.2562 00:00,7.8,6.3,266.7,24.3,0.13
194,222,5 ม.ค.2562 00:30,7.8,6.4,268.2,24.3,0.13
195,222,5 ม.ค.2562 01:00,7.8,6.6,273.2,24.2,0.13
196,222,5 ม.ค.2562 01:30,7.8,6.5,291,24.1,0.14
197,222,5 ม.ค.2562 02:00,7.8,6.3,314.6,24,0.15
198,222,5 ม.ค.2562 02:30,7.8,6.2,333.4,23.9,0.16
199,222,5 ม.ค.2562 03:00,7.8,6,341.5,23.9,0.17
200,222,5 ม.ค.2562 03:30,7.8,6.2,333.1,24,0.16
