﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1,128,1 ม.ค.2563 00:00,8.1,2.7,"1,580.70",28.1,17.2,0.75
2,128,1 ม.ค.2563 00:30,8.1,2.9,"1,341.20",28.1,21.2,0.63
3,128,1 ม.ค.2563 01:00,8.2,3.2,"1,096.30",28.1,24.7,0.51
4,128,1 ม.ค.2563 01:30,8.2,3.4,912.8,28.2,26.4,0.42
5,128,1 ม.ค.2563 02:00,8.2,3.5,821.8,28.1,28.6,0.38
6,128,1 ม.ค.2563 02:30,8.2,3.5,840.8,28.1,26.2,0.39
7,128,1 ม.ค.2563 03:00,8.2,3.6,750.6,28.1,28,0.34
8,128,1 ม.ค.2563 03:30,8.2,3.7,674.8,28,27.1,0.31
9,128,1 ม.ค.2563 04:00,8.2,3.7,663.4,28,26.1,0.3
10,128,1 ม.ค.2563 04:30,8.2,3.7,583,28,28.5,0.27
11,128,1 ม.ค.2563 05:00,8.1,3.7,542.8,27.9,28.4,0.25
12,128,1 ม.ค.2563 05:30,8.1,3.7,514.8,27.9,28.4,0.24
13,128,1 ม.ค.2563 06:00,8.1,3.6,508,27.8,28.1,0.23
14,128,1 ม.ค.2563 06:30,8.1,3.8,495.1,27.8,26.4,0.23
15,128,1 ม.ค.2563 07:00,8.2,3.8,479.2,27.7,24.5,0.22
16,128,1 ม.ค.2563 07:30,8.2,4.2,437.5,27.8,22.4,0.2
17,128,1 ม.ค.2563 08:00,8.2,4.2,434.4,27.8,22.3,0.2
18,128,1 ม.ค.2563 08:30,8.2,4.2,448.8,27.8,20.5,0.21
19,128,1 ม.ค.2563 09:00,8.2,4.1,485.2,27.9,26.5,0.22
20,128,1 ม.ค.2563 09:30,8.2,4,514.8,27.9,33.6,0.24
21,128,1 ม.ค.2563 10:00,8.2,3.9,570.1,27.9,37.9,0.26
22,128,1 ม.ค.2563 10:30,8.2,3.7,654.3,28,42,0.3
23,128,1 ม.ค.2563 11:00,8.2,3.5,748.3,28,43.3,0.34
24,128,1 ม.ค.2563 11:30,8.2,3.4,867.3,28.1,44.8,0.4
25,128,1 ม.ค.2563 12:00,8.2,3.3,984.8,28.1,46.5,0.46
26,128,1 ม.ค.2563 12:30,8.2,3.1,"1,131.20",28.1,54.6,0.53
27,128,1 ม.ค.2563 13:00,8.1,2.9,"1,376.80",28.2,57.8,0.64
28,128,1 ม.ค.2563 13:30,8.1,2.8,"1,610.30",28.2,57.4,0.76
29,128,1 ม.ค.2563 14:00,8.1,2.7,"1,883.20",28.2,50.9,0.89
30,128,1 ม.ค.2563 14:30,8.1,2.5,"2,237.30",28.3,47.6,1.07
31,128,1 ม.ค.2563 15:00,8.1,2.4,"2,451.10",28.3,41.3,1.18
32,128,1 ม.ค.2563 15:30,8.1,2.4,"2,628.50",28.3,34.1,1.27
33,128,1 ม.ค.2563 16:00,8.1,2.3,"2,787.70",28.3,23.9,1.35
34,128,1 ม.ค.2563 16:30,8.1,2.3,"2,899.20",28.3,17.4,1.4
35,128,1 ม.ค.2563 17:00,8.1,2.3,"2,974.20",28.3,13.6,1.44
36,128,1 ม.ค.2563 17:30,8.1,2.6,"2,315.40",28.3,29.1,1.11
37,128,1 ม.ค.2563 18:00,8.1,2.7,"2,024.30",28.2,26.3,0.96
38,128,1 ม.ค.2563 18:30,8.2,2.9,"1,795.30",28.2,23.8,0.85
39,128,1 ม.ค.2563 19:00,8.1,2.8,"1,968.20",28.3,28.7,0.93
40,128,1 ม.ค.2563 19:30,8.1,2.7,"1,989.40",28.2,18.9,0.95
41,128,1 ม.ค.2563 20:00,8.1,2.6,"2,150.90",28.3,16.1,1.02
42,128,1 ม.ค.2563 20:30,8.1,2.8,"1,998.50",28.2,14,0.95
43,128,1 ม.ค.2563 21:00,8.1,2.8,"1,911.30",28.2,12.2,0.91
44,128,1 ม.ค.2563 21:30,8.1,2.8,"2,052.30",28.2,11.3,0.98
45,128,1 ม.ค.2563 22:00,8.1,2.7,"2,040.90",28.2,11,0.97
46,128,1 ม.ค.2563 22:30,8.1,2.6,"2,310.80",28.3,11.2,1.1
47,128,1 ม.ค.2563 23:00,8.1,2.6,"2,432.10",28.2,11.2,1.17
48,128,1 ม.ค.2563 23:30,8.1,2.8,"1,985.60",28.1,12,0.95
49,128,2 ม.ค.2563 00:00,8.1,3,"1,832.40",28.1,13.3,0.87
50,128,2 ม.ค.2563 00:30,8.1,2.9,"1,697.50",28.1,17.1,0.8
51,128,2 ม.ค.2563 01:00,8.2,3.1,"1,316.90",28,23.6,0.62
52,128,2 ม.ค.2563 01:30,8.2,3.2,"1,137.20",28,28.5,0.53
53,128,2 ม.ค.2563 02:00,8.2,3.3,"1,008.30",27.9,30.7,0.47
54,128,2 ม.ค.2563 02:30,8.2,3.3,917.4,27.9,30.5,0.42
55,128,2 ม.ค.2563 03:00,8.2,3.5,822.6,27.8,29.5,0.38
56,128,2 ม.ค.2563 03:30,8.2,3.6,805.2,27.9,27.6,0.37
57,128,2 ม.ค.2563 04:00,8.2,3.5,708.9,27.8,29,0.33
58,128,2 ม.ค.2563 04:30,8.2,3.6,643.7,27.8,29.1,0.3
59,128,2 ม.ค.2563 05:00,8.1,3.6,599.7,27.7,28.5,0.28
60,128,2 ม.ค.2563 05:30,8.1,3.6,568.6,27.7,27.6,0.26
61,128,2 ม.ค.2563 06:00,8.1,3.7,550.4,27.7,26.6,0.25
62,128,2 ม.ค.2563 06:30,8.1,3.8,529.2,27.6,25.8,0.24
63,128,2 ม.ค.2563 07:00,8.1,3.8,514.8,27.6,24.8,0.24
64,128,2 ม.ค.2563 07:30,8.2,3.8,498.9,27.6,24,0.23
65,128,2 ม.ค.2563 08:00,8.2,4,472.3,27.7,23.4,0.22
66,128,2 ม.ค.2563 08:30,8.2,4.3,429.9,27.8,22.2,0.2
67,128,2 ม.ค.2563 09:00,8.2,4.3,435.2,27.8,21.7,0.2
68,128,2 ม.ค.2563 09:30,8.2,4.3,457.9,27.8,20.1,0.21
69,128,2 ม.ค.2563 10:00,8.2,4.1,504.2,27.9,24.5,0.23
