﻿_id,Date,05T,59T,61T,52T,54T,08T,27T
1,1/1/2016,,17,28,,,,30
2,1/2/2016,,22,,,33,,44
3,1/3/2016,,28,,,50,,56
4,1/4/2016,,42,,,69,,84
5,1/5/2016,,35,57,,58,,56
6,1/6/2016,,31,61,,56,,49
7,1/7/2016,,32,62,,58,,47
8,1/8/2016,,31,58,,53,,37
9,1/9/2016,,16,34,,46,,13
10,1/10/2016,,18,23,,,,17
11,1/11/2016,,22,35,,,,33
12,1/12/2016,,24,41,,,,37
13,1/13/2016,,20,35,,,,16
14,1/14/2016,,25,31,,,,22
15,1/15/2016,,8,18,,,,10
16,1/16/2016,,11,18,,31,,15
17,1/17/2016,,8,16,,34,,13
18,1/18/2016,,14,21,,35,,14
19,1/19/2016,,11,18,,34,,10
20,1/20/2016,,13,20,,36,,13
21,1/21/2016,,14,30,,37,,19
22,1/22/2016,,18,29,,43,,18
23,1/23/2016,,19,32,,50,,19
24,1/24/2016,,23,28,,32,,28
25,1/25/2016,,20,30,,38,,25
26,1/26/2016,,31,44,,52,,39
27,1/27/2016,,27,44,,56,,43
28,1/28/2016,,34,59,,57,,86
29,1/29/2016,,39,70,,,,97
30,1/30/2016,,23,56,,53,,34
31,1/31/2016,,13,22,,34,,22
32,2/1/2016,,17,28,,40,,21
33,2/2/2016,,22,35,,37,,54
34,2/3/2016,,24,42,,40,,59
35,2/4/2016,,36,56,,54,,99
36,2/5/2016,,34,57,,63,,98
37,2/6/2016,,27,39,,47,,48
38,2/7/2016,,37,52,,49,,57
39,2/8/2016,,50,70,,62,,77
40,2/9/2016,,,85,,83,,107
41,2/10/2016,,63,95,,103,,113
42,2/11/2016,,37,70,,76,,78
43,2/12/2016,,31,55,,56,,46
44,2/13/2016,,17,35,,35,,24
45,2/14/2016,,17,33,,40,,19
46,2/15/2016,,30,32,,28,,16
47,2/16/2016,,25,27,,44,,14
48,2/17/2016,,35,47,,53,,33
49,2/18/2016,,40,53,,66,,35
50,2/19/2016,,39,45,,56,,35
51,2/20/2016,,39,41,,57,,31
52,2/21/2016,,34,37,,56,,23
53,2/22/2016,,31,34,,41,,23
54,2/23/2016,,34,37,,40,,23
55,2/24/2016,,41,42,,48,,24
56,2/25/2016,,31,39,,39,,42
57,2/26/2016,,24,39,,50,,64
58,2/27/2016,,,44,,52,,62
59,2/28/2016,,41,60,,56,,73
60,2/29/2016,,39,58,,66,,100
61,3/1/2016,,37,56,,82,,62
62,3/2/2016,,50,79,,80,,84
63,3/3/2016,,54,78,,88,,94
64,3/4/2016,,44,49,,50,,36
65,3/5/2016,,29,28,,38,,
66,3/6/2016,,28,26,,33,,
67,3/7/2016,,34,30,,31,,
68,3/8/2016,,31,31,,33,,
69,3/9/2016,,34,,,29,,
70,3/10/2016,,35,33,,39,,
71,3/11/2016,,28,30,,33,,
72,3/12/2016,,26,27,,35,,
73,3/13/2016,,19,18,,32,,
74,3/14/2016,,23,23,,27,,
75,3/15/2016,,27,24,,32,,
76,3/16/2016,,30,32,,,,
77,3/17/2016,,33,29,,,,
78,3/18/2016,,38,33,,47,,
79,3/19/2016,,33,35,,49,,23
80,3/20/2016,,34,34,,46,,24
81,3/21/2016,,26,31,,,,14
82,3/22/2016,,40,36,,,,30
83,3/23/2016,,50,52,,,,50
84,3/24/2016,,64,57,,,,51
85,3/25/2016,,34,39,,48,,28
86,3/26/2016,,34,44,,51,,30
87,3/27/2016,,34,38,,47,,22
88,3/28/2016,,51,58,,69,,43
89,3/29/2016,,41,52,,75,,30
90,3/30/2016,,41,43,,61,,33
91,3/31/2016,,44,48,,61,,40
92,4/1/2016,,40,41,,59,,32
93,4/2/2016,,28,31,,53,,25
94,4/3/2016,,,27,,46,,14
95,4/4/2016,,24,28,,,,17
96,4/5/2016,,,25,,,,15
97,4/6/2016,,25,30,,,,21
98,4/7/2016,,,29,,38,,26
99,4/8/2016,,26,28,,33,,17
100,4/9/2016,,45,24,,27,,13
101,4/10/2016,,30,28,,40,,20
102,4/11/2016,,,39,,53,,30
103,4/12/2016,,36,44,,62,,39
104,4/13/2016,,40,47,,54,,39
105,4/14/2016,,37,46,,43,,37
106,4/15/2016,,,40,,50,,31
107,4/16/2016,,,38,,40,,28
108,4/17/2016,,,35,,49,,29
109,4/18/2016,,,34,,40,,28
110,4/19/2016,,35,26,,,,17
111,4/20/2016,,17,23,,29,,12
112,4/21/2016,,32,23,,37,,14
113,4/22/2016,,29,33,,50,,25
114,4/23/2016,,34,33,,41,,24
115,4/24/2016,,27,30,,,,23
116,4/25/2016,,,30,,36,,21
117,4/26/2016,,27,31,,39,,20
118,4/27/2016,,,39,,45,,26
119,4/28/2016,,36,37,,,,33
120,4/29/2016,,,35,,,,25
121,4/30/2016,,22,24,,,,20
122,5/1/2016,,20,28,,,,29
123,5/2/2016,,14,19,,30,,11
124,5/3/2016,,16,21,,34,,11
125,5/4/2016,,13,18,,29,,9
126,5/5/2016,,14,19,,31,,15
127,5/6/2016,,16,15,,29,,10
128,5/7/2016,,16,10,,29,,9
129,5/8/2016,,12,8,,28,,7
130,5/9/2016,,14,9,,28,,13
131,5/10/2016,,11,8,,27,,6
132,5/11/2016,,19,14,,32,,13
133,5/12/2016,,24,21,,34,,24
134,5/13/2016,,20,19,,40,,21
135,5/14/2016,,20,23,,49,,19
136,5/15/2016,,15,17,,34,,9
137,5/16/2016,,32,30,,36,,
138,5/17/2016,,32,31,,40,,
139,5/18/2016,,25,17,,29,,8
140,5/19/2016,,18,15,,29,,12
141,5/20/2016,,18,12,,25,,15
142,5/21/2016,,10,7,,22,,10
143,5/22/2016,,12,8,,23,,11
144,5/23/2016,,13,14,,20,,17
145,5/24/2016,,17,14,,30,,11
146,5/25/2016,,16,14,,21,,15
147,5/26/2016,,15,12,,32,,9
148,5/27/2016,,16,15,,31,,15
149,5/28/2016,,16,13,,33,,17
150,5/29/2016,,18,15,,31,,18
151,5/30/2016,,22,20,,25,,18
152,5/31/2016,,20,13,,28,,16
153,6/1/2016,,20,9,,,,5
154,6/2/2016,,20,7,,,,13
155,6/3/2016,,16,6,,,,10
156,6/4/2016,,17,10,,,,10
157,6/5/2016,,21,11,,,,12
158,6/6/2016,,17,14,,,,13
159,6/7/2016,,18,11,,,,10
160,6/8/2016,,17,11,,,,12
161,6/9/2016,,14,10,,,,21
162,6/10/2016,,,10,,,,15
163,6/11/2016,,24,13,,,,12
164,6/12/2016,,12,9,,,,11
165,6/13/2016,,13,9,,,,12
166,6/14/2016,,12,7,,,,10
167,6/15/2016,,15,7,,,,6
168,6/16/2016,,15,9,,,,12
169,6/17/2016,,17,10,,,,21
170,6/18/2016,,19,13,,,,22
171,6/19/2016,,22,17,,,,12
172,6/20/2016,,27,19,,,,17
173,6/21/2016,,20,16,,,,17
174,6/22/2016,,15,13,,,,14
175,6/23/2016,14,19,14,15,,,13
176,6/24/2016,9,13,10,10,,,4
177,6/25/2016,11,13,10,9,,,6
178,6/26/2016,12,15,11,13,,,11
179,6/27/2016,17,16,14,16,,,15
180,6/28/2016,16,14,13,17,,,17
181,6/29/2016,16,15,10,14,,,14
182,6/30/2016,15,16,13,18,,,17
183,7/1/2016,15,17,12,17,,,14
184,7/2/2016,19,18,15,19,,,18
185,7/3/2016,20,23,17,23,,,21
186,7/4/2016,24,30,20,26,,,23
187,7/5/2016,25,34,25,28,,,22
188,7/6/2016,,20,18,25,,,19
189,7/7/2016,,14,12,17,,,10
190,7/8/2016,13,12,10,14,,,10
191,7/9/2016,16,12,11,14,,,11
192,7/10/2016,13,12,,11,,,8
193,7/11/2016,18,13,,18,,15,18
194,7/12/2016,25,26,,26,,20,17
195,7/13/2016,23,24,24,23,,26,17
196,7/14/2016,19,24,22,20,,25,11
197,7/15/2016,21,20,24,22,,25,22
198,7/16/2016,25,20,22,21,,22,
199,7/17/2016,16,13,18,16,,16,
200,7/18/2016,16,13,16,14,,15,
201,7/19/2016,11,11,14,11,,12,
202,7/20/2016,11,14,15,13,,15,
203,7/21/2016,12,13,14,14,,15,
204,7/22/2016,12,14,16,17,,16,
205,7/23/2016,13,11,16,15,,15,
206,7/24/2016,15,18,21,21,,16,
207,7/25/2016,24,,29,26,,23,
208,7/26/2016,17,13,16,17,,13,
209,7/27/2016,15,11,16,16,,13,
210,7/28/2016,19,14,16,18,27,13,
211,7/29/2016,20,13,16,22,28,,
212,7/30/2016,16,11,17,16,21,,
213,7/31/2016,20,15,19,20,25,,
214,8/1/2016,16,9,15,16,26,,
215,8/2/2016,22,16,18,21,,,
216,8/3/2016,19,18,19,20,,,
217,8/4/2016,22,,18,21,,14,
218,8/5/2016,26,18,25,31,,17,
219,8/6/2016,18,19,20,24,,12,
220,8/7/2016,16,16,16,18,,12,
221,8/8/2016,14,9,15,16,,8,
222,8/9/2016,20,17,22,22,,12,
223,8/10/2016,25,20,25,27,,30,
224,8/11/2016,26,16,23,24,,26,
225,8/12/2016,21,11,17,20,,16,
226,8/13/2016,22,14,19,20,,15,
227,8/14/2016,20,16,18,24,,16,
228,8/15/2016,23,14,18,22,,15,
229,8/16/2016,19,15,19,20,,14,
230,8/17/2016,22,20,23,21,,19,
231,8/18/2016,28,21,25,32,,23,
232,8/19/2016,26,21,23,28,,20,
233,8/20/2016,21,20,21,21,,20,
234,8/21/2016,29,22,25,25,,26,
