﻿_id,Date,59T,61T,54T,27T
1,2015-01-01T00:00:00,,31,42,44
2,2015-01-02T00:00:00,,36,48,56
3,2015-01-03T00:00:00,,47,68,72
4,2015-01-04T00:00:00,,54,77,71
5,2015-01-05T00:00:00,,56,80,63
6,2015-01-06T00:00:00,,48,57,51
7,2015-01-07T00:00:00,,25,38,37
8,2015-01-08T00:00:00,,24,38,27
9,2015-01-09T00:00:00,,21,38,30
10,2015-01-10T00:00:00,,32,47,47
11,2015-01-11T00:00:00,,35,46,32
12,2015-01-12T00:00:00,,25,39,28
13,2015-01-13T00:00:00,,28,42,45
14,2015-01-14T00:00:00,,48,64,59
15,2015-01-15T00:00:00,,44,67,73
16,2015-01-16T00:00:00,,57,75,97
17,2015-01-17T00:00:00,,41,57,81
18,2015-01-18T00:00:00,,54,72,97
19,2015-01-19T00:00:00,,44,53,75
20,2015-01-20T00:00:00,,50,67,83
21,2015-01-21T00:00:00,,66,82,126
22,2015-01-22T00:00:00,,77,93,145
23,2015-01-23T00:00:00,,81,101,79
24,2015-01-24T00:00:00,,51,70,58
25,2015-01-25T00:00:00,,53,64,39
26,2015-01-26T00:00:00,,45,54,43
27,2015-01-27T00:00:00,,,78,72
28,2015-01-28T00:00:00,,59,73,56
29,2015-01-29T00:00:00,,57,69,36
30,2015-01-30T00:00:00,,43,54,29
31,2015-01-31T00:00:00,,44,58,
32,2015-02-01T00:00:00,,54,57,
33,2015-02-02T00:00:00,,50,66,
34,2015-02-03T00:00:00,,44,62,61
35,2015-02-04T00:00:00,,55,70,86
36,2015-02-05T00:00:00,,41,58,59
37,2015-02-06T00:00:00,,50,65,63
38,2015-02-07T00:00:00,,58,73,95
39,2015-02-08T00:00:00,,73,85,75
40,2015-02-09T00:00:00,,52,65,
41,2015-02-10T00:00:00,,56,73,
42,2015-02-11T00:00:00,,77,97,84
43,2015-02-12T00:00:00,,42,55,35
44,2015-02-13T00:00:00,,33,44,29
45,2015-02-14T00:00:00,,27,42,25
46,2015-02-15T00:00:00,,30,43,24
47,2015-02-16T00:00:00,,31,45,23
48,2015-02-17T00:00:00,,31,48,23
49,2015-02-18T00:00:00,,24,37,19
50,2015-02-19T00:00:00,,20,,15
51,2015-02-20T00:00:00,,21,,7
52,2015-02-21T00:00:00,,13,,9
53,2015-02-22T00:00:00,,11,,8
54,2015-02-23T00:00:00,,12,,9
55,2015-02-24T00:00:00,,18,,16
56,2015-02-25T00:00:00,,16,,13
57,2015-02-26T00:00:00,,16,,14
58,2015-02-27T00:00:00,,16,35,13
59,2015-02-28T00:00:00,,19,30,12
60,2015-03-01T00:00:00,,19,21,8
61,2015-03-02T00:00:00,,18,28,11
62,2015-03-03T00:00:00,,13,26,12
63,2015-03-04T00:00:00,,15,31,16
64,2015-03-05T00:00:00,,25,39,20
65,2015-03-06T00:00:00,,18,30,17
66,2015-03-07T00:00:00,,15,27,11
67,2015-03-08T00:00:00,,9,23,7
68,2015-03-09T00:00:00,,12,20,8
69,2015-03-10T00:00:00,,17,30,14
70,2015-03-11T00:00:00,,16,,14
71,2015-03-12T00:00:00,,22,,17
72,2015-03-13T00:00:00,,26,,23
73,2015-03-14T00:00:00,,21,,18
74,2015-03-15T00:00:00,,17,,15
75,2015-03-16T00:00:00,,19,,17
76,2015-03-17T00:00:00,,23,,19
77,2015-03-18T00:00:00,,24,,21
78,2015-03-19T00:00:00,,20,,19
79,2015-03-20T00:00:00,,26,44,22
80,2015-03-21T00:00:00,,21,39,21
81,2015-03-22T00:00:00,,21,42,23
82,2015-03-23T00:00:00,,23,40,20
83,2015-03-24T00:00:00,,32,43,26
84,2015-03-25T00:00:00,,41,58,51
85,2015-03-26T00:00:00,,36,53,49
86,2015-03-27T00:00:00,,35,56,48
87,2015-03-28T00:00:00,,41,59,52
88,2015-03-29T00:00:00,,23,43,19
89,2015-03-30T00:00:00,,14,30,11
90,2015-03-31T00:00:00,,13,29,12
