﻿_id,ID,Station name,Station installation point
1,02T,แขวงหิรัญรูจี เขตธนบุรี กทม.,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา
2,03T,แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กทม.,ไปรษณีย์ราษฎร์บูรณะ
3,05T, แขวงบางนา เขตบางนา กทม.,กรมอุตุนิยมวิทยาบางนา
4,07T,แขวงจันทรเกษม เขตจตุจักร  กทม.,มหาวิทยาลัยราชภัฎจันทรเกษม
5,10T, แขวงคลองจั่น เขตบางกะปิ กทม.,เคหะชุมชนคลองจั่น
6,11T, แขวงดินแดง เขตดินแดง กทม.,สนามกีฬาการเคหะชุมชนห้วยขวาง
7,12T,แขวงช่องนนทรี เขตยานนาวา กทม.,โรงเรียนนนทรีวิทยา
8,15T,แขวงบางขุนเทียน เขตจอมทอง กทม.,โรงเรียนมัธยมวัดสิงห์ (สิงหราชพิทยาคม)
9,59T,แขวงพญาไท เขตพญาไท กทม.,กรมประชาสัมพันธ์
10,61T, แขวงพลับพลา เขตวังทองหลาง กทม.,โรงเรียนบดินทรเดชา (สิงห์ สิงหเสนี)
11,48T,ริมถนนพระราม 6 เขตราชเทวี กทม.,กระทรวงวิทยาศาสตร์และเทคโนโลยี
12,49T,ริมถนนพหลโยธิน เขตจตุจักร กทม.,กรมการขนส่งทางบก
13,50T,ริมถนนพระราม 4  เขตปทุมวัน กทม.,โรงพยาบาลจุฬาลงกรณ์
14,52T,ริมถนนอินทรพิทักษ์ เขตธนบุรี กทม.,การไฟฟ้าย่อยธนบุรี
15,53T,ริมถนนลาดพร้าว เขตวังทองหลาง กทม.,สถานีตำรวจนครบาลโชคชัย
16,54T,ริมถนนดินแดง เขตดินแดง กทม.,การเคหะชุมชนดินแดง
17,08T,ต.ทรงคนอง อ.พระประแดง จ.สมุทรปราการ,ศูนย์ฟื้นฟูอาชีพคนพิการและทุพพลภาพพระประแดง
18,13T, ต.บางกรวย อ.บางกรวย จ.นนทบุรี,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย 
19,14T, ต.อ้อมน้อย อ.กระทุ่มแบน จ.สมุทรสาคร,แขวงการทางสมุทรสาคร
20,16T, ต.บางโปรง อ.เมือง จ.สมุทรปราการ,โรงไฟฟ้าพระนครใต้
21,17T, ต.ตลาด อ.พระประแดง จ.สมุทรปราการ,บ้านพักกรมอุตสาหกรรมพื้นฐานและการเหมืองแร่
22,18T, ต.ปากน้ำ อ.เมือง จ.สมุทรปราการ,ศาลากลางจังหวัดสมุทรปราการ
23,19T, ต.บางเสาธง อ.บางเสาธง จ.สมุทรปราการ,การเคหะชุมชนเมืองใหม่บางพลี
24,20T,ต.คลองหนึ่ง อ.คลองหลวง จ.ปทุมธานี,มหาวิทยาลัยกรุงเทพ (วิทยาเขตรังสิต)
25,21T,ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา,โรงเรียนอยุธยาวิทยาลัย
26,22T,ต.บางพูด อ.ปากเกร็ด จ.นนทบุรี,มหาวิทยาลัยสุโขทัยธรรมาธิราช
27,24T,ต.หน้าพระลาน อ.เฉลิมพระเกียรติ จ.สระบุรี ,สถานีตำรวจภูธรตำบลหน้าพระลาน
28,25T,ต.ปากเพรียว อ.เมือง จ.สระบุรี ,สถานีดับเพลิงพระลักษณ์
29,26T,ต.หน้าเมือง อ.เมือง จ.ราชบุรี,ศูนย์วิศวกรรมการแพทย์ที่1
30,27T(เก่า),ต.มหาชัย อ.เมือง จ.สมุทรสาคร,องค์การบริหารส่วนจังหวัดสมุทรสาคร
31,27T(ใหม่),ต.มหาชัย อ.เมือง จ.สมุทรสาคร,โรงเรียนสมุทรสาครวิทยาลัย
32,28T, ต.ตาสิทธิ์ อ.ปลวกแดง จ.ระยอง,องค์การบริหารส่วนตำบลตาสิทธิ์
33,29T, ต.มาบตาพุด อ.เมือง จ.ระยอง,โรงพยาบาลส่งเสริมสุขภาพตำบลมาบตาพุด
34,30T, ต.ท่าประดู่ อ.เมือง จ.ระยอง,สำนักงานเกษตรจังหวัดระยอง
