﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,240,1 ม.ค.2563 00:00,6.7,7.8,0.1,30.2,0
2,240,1 ม.ค.2563 00:30,6.7,7.8,0.1,30.4,0
3,240,1 ม.ค.2563 01:00,6.7,7.8,0.1,30.3,0
4,240,1 ม.ค.2563 01:30,6.7,7.9,0.1,30.2,0
5,240,1 ม.ค.2563 02:00,6.6,7.9,0.1,29.9,0
6,240,1 ม.ค.2563 02:30,6.6,7.9,0,29.6,0
7,240,1 ม.ค.2563 03:00,6.6,7.9,0,29.3,0
8,240,1 ม.ค.2563 03:30,6.6,8,0,29,0
9,240,1 ม.ค.2563 04:00,6.6,8,0,28.7,0
10,240,1 ม.ค.2563 04:30,6.6,8,0,28.5,0
11,240,1 ม.ค.2563 05:00,6.6,8.1,0,28.3,0
12,240,1 ม.ค.2563 05:30,6.6,8.1,0,28.2,0
13,240,1 ม.ค.2563 06:00,6.6,8.1,0,28.1,0
14,240,1 ม.ค.2563 06:30,6.6,8.1,0,28,0
15,240,1 ม.ค.2563 07:00,6.6,8.1,0,27.9,0
16,240,1 ม.ค.2563 07:30,6.6,8.1,0,28.3,0
17,240,1 ม.ค.2563 08:00,6.6,8,0,29.1,0
18,240,1 ม.ค.2563 08:30,6.7,7.8,0,30.3,0
19,240,1 ม.ค.2563 09:00,6.7,7.7,0,31.2,0
20,240,1 ม.ค.2563 09:30,6.8,7.7,0,31.7,0
21,240,1 ม.ค.2563 10:00,6.7,7.7,0,32,0
22,240,1 ม.ค.2563 10:30,6.7,7.6,0,32.5,0
23,240,1 ม.ค.2563 11:00,6.6,7.6,0,32.9,0
24,240,1 ม.ค.2563 11:30,6.6,7.6,0.1,33.1,0
25,240,1 ม.ค.2563 12:00,6.3,7.6,0.1,33.2,0
26,240,1 ม.ค.2563 12:30,6.2,7.6,0.1,33.5,0
27,240,1 ม.ค.2563 13:00,6,7.5,0.1,33.7,0
28,240,1 ม.ค.2563 13:30,6,7.5,0.1,33.6,0
29,240,1 ม.ค.2563 14:00,5.8,7.5,0.1,33.6,0
30,240,1 ม.ค.2563 14:30,5.8,7.5,0.1,33.6,0
31,240,1 ม.ค.2563 15:00,5.7,7.6,0.1,33.6,0
32,240,1 ม.ค.2563 15:30,5.7,7.5,0.1,33.5,0
33,240,1 ม.ค.2563 16:00,5.5,7.6,0.1,33.4,0
34,240,1 ม.ค.2563 16:30,5.2,7.6,0.1,33.2,0
35,240,1 ม.ค.2563 17:00,5.6,7.6,0.1,32.9,0
36,240,1 ม.ค.2563 17:30,5.8,7.6,0.1,32.5,0
37,240,1 ม.ค.2563 18:00,5.8,7.7,0.1,32.1,0
38,240,1 ม.ค.2563 18:30,6.1,7.7,0.1,31.8,0
39,240,1 ม.ค.2563 19:00,6.1,7.7,0.1,31.5,0
40,240,1 ม.ค.2563 19:30,6.2,7.7,0.1,31.2,0
41,240,1 ม.ค.2563 20:00,6.4,7.8,0.1,31,0
42,240,1 ม.ค.2563 20:30,6.8,7.8,0.1,30.8,0
43,240,1 ม.ค.2563 21:00,6.7,7.8,0.1,30.7,0
44,240,1 ม.ค.2563 21:30,6.8,7.8,0.1,30.6,0
45,240,1 ม.ค.2563 22:00,6.7,7.8,0.1,30.5,0
46,240,1 ม.ค.2563 22:30,6.7,7.9,0.1,30.5,0
47,240,1 ม.ค.2563 23:00,6.8,7.9,0.1,30.4,0
48,240,1 ม.ค.2563 23:30,6.9,7.9,0.1,30.2,0
49,240,2 ม.ค.2563 00:00,6.9,7.9,0.1,29.9,0
50,240,2 ม.ค.2563 00:30,6.9,7.9,0.1,29.7,0
51,240,2 ม.ค.2563 01:00,6.9,7.9,0.1,29.5,0
52,240,2 ม.ค.2563 01:30,7,7.9,0.1,29.4,0
53,240,2 ม.ค.2563 02:00,7,7.9,0.1,29.2,0
54,240,2 ม.ค.2563 02:30,7,8,0.1,28.9,0
55,240,2 ม.ค.2563 03:00,7,8,0.1,28.7,0
56,240,2 ม.ค.2563 03:30,7,8,0.1,28.5,0
57,240,2 ม.ค.2563 04:00,7,8,0.1,28.2,0
58,240,2 ม.ค.2563 04:30,6.9,8.1,0.1,28,0
59,240,2 ม.ค.2563 05:00,6.9,8.1,0.1,27.8,0
60,240,2 ม.ค.2563 05:30,6.9,8.1,0.1,27.6,0
61,240,2 ม.ค.2563 06:00,6.8,8.1,0.1,27.5,0
62,240,2 ม.ค.2563 06:30,6.8,8.1,0.1,27.3,0
63,240,2 ม.ค.2563 07:00,6.8,8.2,0.1,27.2,0
64,240,2 ม.ค.2563 07:30,6.8,8.1,0.1,27.6,0
65,240,2 ม.ค.2563 08:00,6.8,8,0.1,28.7,0
66,240,2 ม.ค.2563 08:30,6.9,7.9,0.1,29.9,0
67,240,2 ม.ค.2563 09:00,7.1,7.8,0.1,30.7,0
68,240,2 ม.ค.2563 09:30,7.1,7.7,0.1,31.8,0
69,240,2 ม.ค.2563 10:00,7.2,7.6,0.1,32.5,0
70,240,2 ม.ค.2563 10:30,7.2,7.6,0.1,32.8,0
71,240,2 ม.ค.2563 11:00,7.2,7.6,0.1,32.6,0
72,240,2 ม.ค.2563 11:30,7.1,7.6,0.1,32.8,0
73,240,2 ม.ค.2563 12:00,7.1,7.6,0.1,32.9,0
74,240,2 ม.ค.2563 12:30,7.1,7.6,0.1,32.7,0
75,240,2 ม.ค.2563 13:00,7.1,7.6,0.1,32.8,0
76,240,2 ม.ค.2563 13:30,7.2,7.6,0.1,33,0
