﻿_id,หมายเลข,วันที่-เวลา,DO,EC,Temp,Salinity
1,109,6ม.ค.256508:00,3.9,259,30.2,0.11
2,109,6ม.ค.256508:30,3.2,227,28.9,0.1
3,109,6ม.ค.256509:00,3.6,266,27.6,0.12
4,109,6ม.ค.256509:30,4.8,249,30.9,0.11
5,109,6ม.ค.256510:00,4.5,270,30.4,0.12
6,109,6ม.ค.256510:30,4.1,210,27.3,0.1
7,109,6ม.ค.256511:00,4.5,242,32,0.1
8,109,6ม.ค.256511:30,3.8,278,35.7,0.11
9,109,6ม.ค.256512:00,4.5,244,29.7,0.11
10,109,6ม.ค.256512:30,3.6,200,25,0.1
11,109,6ม.ค.256513:00,4.2,260,27.3,0.12
12,109,6ม.ค.256513:30,3.9,241,31.7,0.1
13,109,6ม.ค.256514:00,3.8,272,26.9,0.13
14,109,6ม.ค.256514:30,3.5,230,29.7,0.1
15,109,6ม.ค.256515:00,4.4,256,24.4,0.13
16,109,6ม.ค.256515:30,3.7,224,26.9,0.11
17,109,6ม.ค.256516:00,4,276,29.8,0.12
18,109,6ม.ค.256516:30,3.8,199,28.3,0.09
19,109,6ม.ค.256517:00,3.7,247,29.1,0.11
20,109,6ม.ค.256517:30,4,274,35,0.11
21,109,6ม.ค.256518:00,3.8,240,33.7,0.1
22,109,6ม.ค.256518:30,3.8,271,31.4,0.12
23,109,6ม.ค.256519:00,3.6,270,30.1,0.12
24,109,6ม.ค.256519:30,4.1,256,30.1,0.11
25,109,6ม.ค.256520:00,4.2,254,29.9,0.11
26,109,6ม.ค.256520:30,4.4,228,30.1,0.1
27,109,6ม.ค.256521:00,3.8,251,25.3,0.12
28,109,6ม.ค.256521:30,4.3,249,31.1,0.11
29,109,6ม.ค.256522:00,5.1,255,31,0.11
30,109,6ม.ค.256522:30,3.9,229,32.1,0.1
31,109,6ม.ค.256523:00,4.4,301,30.6,0.13
32,109,6ม.ค.256523:30,4.6,254,32.4,0.11
33,109,7ม.ค.256500:00,3.5,258,34.4,0.11
34,109,7ม.ค.256500:30,4.7,236,34,0.1
35,109,7ม.ค.256501:00,4.2,253,32.2,0.11
36,109,7ม.ค.256501:30,4.5,254,28,0.12
37,109,7ม.ค.256502:00,4.2,207,29.8,0.09
38,109,7ม.ค.256502:30,3.6,272,31.9,0.12
39,109,7ม.ค.256503:00,3.8,219,28.3,0.1
40,109,7ม.ค.256503:30,3.5,279,31,0.12
41,109,7ม.ค.256504:00,4.2,241,31.4,0.1
42,109,7ม.ค.256504:30,3.3,295,28.5,0.13
43,109,7ม.ค.256505:00,3.4,229,28.8,0.1
44,109,7ม.ค.256505:30,4.6,248,32.8,0.1
45,109,7ม.ค.256506:00,3.7,238,29.7,0.11
46,109,7ม.ค.256506:30,4,235,33.1,0.1
47,109,7ม.ค.256507:00,3.4,211,28.3,0.1
48,109,7ม.ค.256507:30,3.7,249,27.7,0.11
49,109,7ม.ค.256508:00,4.1,265,31.2,0.11
50,109,7ม.ค.256508:30,4.1,286,33,0.12
51,109,7ม.ค.256509:00,4.4,198,31.4,0.09
52,109,7ม.ค.256509:30,4.1,260,33.2,0.11
53,109,7ม.ค.256510:00,3.9,262,31.4,0.11
54,109,7ม.ค.256510:30,3.6,217,30.4,0.1
55,109,7ม.ค.256511:00,3.7,227,25.1,0.11
56,109,7ม.ค.256511:30,3.9,241,25.6,0.12
57,109,7ม.ค.256512:00,3.6,271,33.4,0.11
58,109,7ม.ค.256512:30,4,235,30.6,0.1
59,109,7ม.ค.256513:00,3.5,247,28.8,0.11
60,109,7ม.ค.256513:30,4.3,259,28.3,0.12
61,109,7ม.ค.256514:00,3.5,243,33,0.1
62,109,7ม.ค.256514:30,4.5,293,32.2,0.12
63,109,7ม.ค.256515:00,3.7,266,29.1,0.12
64,109,7ม.ค.256515:30,4.7,242,31.6,0.1
65,109,7ม.ค.256516:00,4.2,211,27.4,0.1
66,109,7ม.ค.256516:30,3.8,266,25.3,0.13
67,109,7ม.ค.256517:00,4.3,258,29.2,0.12
68,109,7ม.ค.256517:30,4.3,221,31.7,0.1
69,109,7ม.ค.256518:00,3.5,247,30.8,0.11
70,109,7ม.ค.256518:30,4,267,35.4,0.11
71,109,7ม.ค.256519:00,4.3,238,32.7,0.1
72,109,7ม.ค.256519:30,4.2,239,31.4,0.1
73,109,7ม.ค.256520:00,3.6,255,33.8,0.11
74,109,7ม.ค.256520:30,3.4,297,31.3,0.13
75,109,7ม.ค.256521:00,4.7,243,26.8,0.11
76,109,7ม.ค.256521:30,4,263,20.8,0.14
77,109,7ม.ค.256522:00,3.1,220,29.9,0.1
78,109,7ม.ค.256522:30,3.7,233,30.8,0.1
79,109,7ม.ค.256523:00,3,243,30.4,0.11
80,109,7ม.ค.256523:30,4.5,241,31.7,0.1
81,109,8ม.ค.256500:00,4.2,260,33.6,0.11
82,109,8ม.ค.256500:30,4.3,221,29.3,0.1
83,109,8ม.ค.256501:00,4,223,31.4,0.1
84,109,8ม.ค.256501:30,3.7,276,28.9,0.12
85,109,8ม.ค.256502:00,4,198,35.8,0.08
86,109,8ม.ค.256502:30,3.9,270,32,0.12
87,109,8ม.ค.256503:00,4.8,271,28.2,0.12
88,109,8ม.ค.256503:30,4.1,216,30.9,0.09
89,109,8ม.ค.256504:00,4,278,32.6,0.12
90,109,8ม.ค.256504:30,4.3,268,31.6,0.12
91,109,8ม.ค.256505:00,4.4,254,33.2,0.11
92,109,8ม.ค.256505:30,3.9,290,29.2,0.13
93,109,8ม.ค.256506:00,4.3,265,28.8,0.12
