﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,113,14 ม.ค.2565 11:30,8.1,2.5,304,28.1,0.14
2,113,14 ม.ค.2565 12:00,8.1,5.2,,26.9,
3,113,14 ม.ค.2565 12:30,8.1,5.2,,26.9,
4,113,14 ม.ค.2565 13:00,8.1,5.2,,26.9,
5,113,14 ม.ค.2565 13:30,8.1,5.2,,26.9,
6,113,14 ม.ค.2565 14:00,8.1,4.3,468,28.4,0.21
7,113,14 ม.ค.2565 14:30,8.1,4.3,468,28.4,0.21
8,113,14 ม.ค.2565 15:00,8.1,4.3,468,28.4,0.21
9,113,14 ม.ค.2565 15:30,8.1,4.3,468,28.4,0.21
10,113,14 ม.ค.2565 16:00,8.1,4.3,468,28.4,0.21
11,113,14 ม.ค.2565 16:30,8.1,4.3,468,28.4,0.21
12,113,14 ม.ค.2565 17:00,8.1,4.3,468,28.4,0.21
13,113,14 ม.ค.2565 17:30,8.1,4.3,468,28.4,0.21
14,113,14 ม.ค.2565 18:00,8.1,4.3,468,28.4,0.21
15,113,14 ม.ค.2565 18:30,8.1,4.3,468,28.4,0.21
16,113,14 ม.ค.2565 19:00,8.1,4.3,468,28.4,0.21
17,113,14 ม.ค.2565 19:30,8.1,4.3,468,28.4,0.21
18,113,14 ม.ค.2565 20:00,8.1,4.3,468,28.4,0.21
19,113,14 ม.ค.2565 20:30,8.1,4.3,468,28.4,0.21
20,113,14 ม.ค.2565 21:00,8.1,4.3,468,28.4,0.21
21,113,14 ม.ค.2565 21:30,8.1,4.3,468,28.4,0.21
22,113,14 ม.ค.2565 22:00,8.1,4.3,468,28.4,0.21
23,113,14 ม.ค.2565 22:30,8.1,2.4,495,28.2,0.22
24,113,14 ม.ค.2565 23:00,8.2,5.8,496,27.8,0.23
25,113,14 ม.ค.2565 23:30,8.1,3.2,489,28.2,0.22
26,113,15 ม.ค.2565 00:00,8.1,3.2,487,28.1,0.22
27,113,15 ม.ค.2565 00:30,8.1,3.4,485,28.1,0.22
28,113,15 ม.ค.2565 01:00,8.1,3.0,484,28.1,0.22
29,113,15 ม.ค.2565 01:30,8.1,3.2,482,28.1,0.22
30,113,15 ม.ค.2565 02:00,8.2,3.9,479,28.0,0.22
31,113,15 ม.ค.2565 02:30,8.2,3.4,476,28.0,0.22
32,113,15 ม.ค.2565 03:00,8.2,3.2,474,28.0,0.22
33,113,15 ม.ค.2565 03:30,8.2,3.4,471,27.9,0.21
34,113,15 ม.ค.2565 04:00,8.2,3.4,472,27.9,0.22
35,113,15 ม.ค.2565 04:30,8.3,,,26.4,
36,113,15 ม.ค.2565 05:00,8.2,2.6,,27.2,
37,113,15 ม.ค.2565 05:30,8.2,3.4,474,27.8,0.22
38,113,15 ม.ค.2565 06:00,8.2,3.3,477,27.9,0.22
39,113,15 ม.ค.2565 06:30,8.2,3.4,482,27.8,0.22
40,113,15 ม.ค.2565 07:00,8.1,7.8,,26.4,
41,113,15 ม.ค.2565 07:30,8.1,,,25.7,
42,113,15 ม.ค.2565 08:00,8.2,3.2,485,27.9,0.22
43,113,15 ม.ค.2565 08:30,8.1,2.6,486,28.0,0.22
44,113,15 ม.ค.2565 09:00,8.1,2.6,486,28.0,0.22
45,113,15 ม.ค.2565 09:30,8.2,3.7,490,27.9,0.22
46,113,15 ม.ค.2565 10:00,8.3,,,26.7,
47,113,15 ม.ค.2565 10:30,8.1,2.5,332,28.1,0.15
48,113,15 ม.ค.2565 11:00,8.2,4.8,469,27.8,0.21
49,113,15 ม.ค.2565 11:30,8.1,3.2,469,28.1,0.21
50,113,15 ม.ค.2565 12:00,8.1,3.3,470,28.2,0.21
51,113,15 ม.ค.2565 12:30,8.1,3.4,467,28.3,0.21
52,113,15 ม.ค.2565 13:00,8.1,3.3,487,28.5,0.22
53,113,15 ม.ค.2565 13:30,8.1,3.2,491,28.3,0.22
54,113,15 ม.ค.2565 14:00,8.1,3.2,490,28.5,0.22
55,113,15 ม.ค.2565 14:30,8.1,3.3,490,28.6,0.22
56,113,15 ม.ค.2565 15:00,8.1,3.2,496,28.8,0.22
57,113,15 ม.ค.2565 15:30,8.1,4.0,494,29.0,0.22
58,113,15 ม.ค.2565 16:00,8.1,4.0,497,29.1,0.22
59,113,15 ม.ค.2565 16:30,8.2,,,27.3,
60,113,15 ม.ค.2565 17:00,8.1,4.2,498,28.9,0.22
61,113,15 ม.ค.2565 17:30,8.1,3.4,486,28.5,0.22
62,113,15 ม.ค.2565 18:00,8.1,3.2,470,28.5,0.21
63,113,15 ม.ค.2565 18:30,8.1,3.4,470,28.6,0.21
64,113,15 ม.ค.2565 19:00,8.1,4.2,472,28.5,0.21
65,113,15 ม.ค.2565 19:30,8.1,3.4,473,28.3,0.21
66,113,15 ม.ค.2565 20:00,8.1,3.2,472,28.2,0.21
67,113,15 ม.ค.2565 20:30,8.1,3.3,472,28.1,0.21
68,113,15 ม.ค.2565 21:00,8.1,3.2,472,28.1,0.21
69,113,15 ม.ค.2565 21:30,8.1,3.3,466,28.1,0.21
70,113,15 ม.ค.2565 22:00,8.1,3.1,466,28.1,0.21
71,113,15 ม.ค.2565 22:30,8.2,3.1,465,28.1,0.21
72,113,15 ม.ค.2565 23:00,8.1,3.3,464,28.1,0.21
73,113,15 ม.ค.2565 23:30,8.1,3.2,465,28.1,0.21
74,113,16 ม.ค.2565 00:00,8.2,3.5,466,28.0,0.21
75,113,16 ม.ค.2565 00:30,8.2,3.0,464,28.0,0.21
76,113,16 ม.ค.2565 01:00,8.2,3.2,458,28.0,0.21
77,113,16 ม.ค.2565 01:30,8.2,3.9,452,28.0,0.21
78,113,16 ม.ค.2565 02:00,8.2,3.4,453,28.0,0.21
79,113,16 ม.ค.2565 02:30,8.2,3.5,449,28.0,0.20
80,113,16 ม.ค.2565 03:00,8.2,3.5,447,28.0,0.20
81,113,16 ม.ค.2565 03:30,8.2,3.5,437,28.0,0.20
82,113,16 ม.ค.2565 04:00,8.2,3.5,435,27.9,0.20
83,113,16 ม.ค.2565 04:30,8.2,3.6,453,27.9,0.21
84,113,16 ม.ค.2565 05:00,8.2,3.7,432,27.9,0.20
85,113,16 ม.ค.2565 05:30,8.2,3.7,431,27.9,0.20
86,113,16 ม.ค.2565 06:00,8.2,3.6,355,27.9,0.16
87,113,16 ม.ค.2565 06:30,8.2,3.5,447,27.9,0.20
88,113,16 ม.ค.2565 07:00,8.2,3.3,457,27.9,0.21
89,113,16 ม.ค.2565 07:30,8.2,3.3,476,28.0,0.22
90,113,16 ม.ค.2565 08:00,8.2,3.3,459,28.0,0.21
91,113,16 ม.ค.2565 08:30,8.2,3.2,440,28.0,0.20
92,113,16 ม.ค.2565 09:00,8.2,3.3,462,28.1,0.21
93,113,16 ม.ค.2565 09:30,8.2,3.3,450,28.1,0.20
94,113,16 ม.ค.2565 10:00,8.2,3.1,467,28.1,0.21
95,113,16 ม.ค.2565 10:30,8.2,3.2,469,28.2,0.21
96,113,16 ม.ค.2565 11:00,8.2,3.3,485,28.2,0.22
97,113,16 ม.ค.2565 11:30,8.2,3.1,495,28.3,0.22
98,113,16 ม.ค.2565 12:00,8.2,3.2,494,28.3,0.22
99,113,16 ม.ค.2565 12:30,8.2,3.3,497,28.3,0.22
100,113,16 ม.ค.2565 13:00,8.2,3.2,494,28.4,0.22
101,113,16 ม.ค.2565 13:30,8.2,3.2,491,28.4,0.22
102,113,16 ม.ค.2565 14:00,8.2,3.0,492,28.3,0.22
103,113,16 ม.ค.2565 14:30,8.1,3.2,483,28.3,0.22
104,113,16 ม.ค.2565 15:00,8.2,3.1,494,28.5,0.22
105,113,16 ม.ค.2565 15:30,8.1,3.5,484,28.7,0.22
106,113,16 ม.ค.2565 16:00,8.1,7.6,483,28.8,0.22
107,113,16 ม.ค.2565 16:30,8.2,3.0,493,28.6,0.22
108,113,16 ม.ค.2565 17:00,8.1,3.2,493,28.6,0.22
109,113,16 ม.ค.2565 17:30,8.2,3.8,491,28.4,0.22
110,113,16 ม.ค.2565 18:00,8.2,3.5,492,28.5,0.22
111,113,16 ม.ค.2565 18:30,8.1,3.2,501,28.5,0.23
112,113,16 ม.ค.2565 19:00,8.1,3.2,477,28.4,0.22
113,113,16 ม.ค.2565 19:30,8.1,5.9,505,28.2,0.23
114,113,16 ม.ค.2565 20:00,8.1,3.2,473,28.4,0.21
115,113,16 ม.ค.2565 20:30,8.1,3.2,471,28.4,0.21
116,113,16 ม.ค.2565 21:00,8.1,3.9,470,28.4,0.21
117,113,16 ม.ค.2565 21:30,8.2,6.9,467,28.0,0.21
118,113,16 ม.ค.2565 22:00,8.1,4.7,469,28.2,0.21
119,113,16 ม.ค.2565 22:30,8.1,4.7,468,28.1,0.21
120,113,16 ม.ค.2565 23:00,8.1,3.1,467,28.2,0.21
121,113,16 ม.ค.2565 23:30,8.2,3.7,462,28.1,0.21
122,113,17 ม.ค.2565 00:00,8.3,,,27.2,
123,113,17 ม.ค.2565 00:30,8.2,3.2,457,28.1,0.21
124,113,17 ม.ค.2565 01:00,8.2,2.3,352,28.1,0.16
125,113,17 ม.ค.2565 01:30,8.2,3.3,450,28.0,0.20
126,113,17 ม.ค.2565 02:00,8.2,7.6,,27.1,
127,113,17 ม.ค.2565 02:30,8.2,7.6,,27.1,
128,113,17 ม.ค.2565 03:00,8.2,7.6,,27.1,
129,113,17 ม.ค.2565 03:30,8.2,7.6,,27.1,
130,113,17 ม.ค.2565 04:00,8.2,7.6,,27.1,
131,113,17 ม.ค.2565 04:30,8.2,7.6,,27.1,
132,113,17 ม.ค.2565 05:00,8.3,,,26.1,
133,113,17 ม.ค.2565 05:30,8.2,3.4,426,28.0,0.19
134,113,17 ม.ค.2565 06:00,8.2,3.4,426,28.0,0.19
135,113,17 ม.ค.2565 06:30,8.2,5.6,452,27.6,0.21
136,113,17 ม.ค.2565 07:00,8.2,4.6,447,27.7,0.20
137,113,17 ม.ค.2565 07:30,8.2,3.5,442,27.9,0.20
138,113,17 ม.ค.2565 08:00,8.3,,,26.4,
139,113,17 ม.ค.2565 08:30,8.2,3.5,470,28.0,0.21
140,113,17 ม.ค.2565 09:00,8.2,3.5,459,28.0,0.21
141,113,17 ม.ค.2565 09:30,8.2,3.5,479,28.1,0.22
142,113,17 ม.ค.2565 10:00,8.2,3.4,481,28.1,0.22
143,113,17 ม.ค.2565 10:30,8.2,3.3,478,28.2,0.22
144,113,17 ม.ค.2565 11:00,8.2,3.2,468,28.2,0.21
145,113,17 ม.ค.2565 11:30,8.2,3.2,470,28.2,0.21
146,113,17 ม.ค.2565 12:00,8.2,3.2,466,28.3,0.21
147,113,17 ม.ค.2565 12:30,8.2,3.1,490,28.4,0.22
148,113,17 ม.ค.2565 13:00,8.2,3.3,470,28.4,0.21
149,113,17 ม.ค.2565 13:30,8.2,3.2,463,28.5,0.21
150,113,17 ม.ค.2565 14:00,8.2,3.1,462,28.5,0.21
151,113,17 ม.ค.2565 14:30,8.2,3.0,469,28.5,0.21
152,113,17 ม.ค.2565 15:00,8.1,3.1,462,28.7,0.21
153,113,17 ม.ค.2565 15:30,8.2,3.0,459,28.7,0.21
154,113,17 ม.ค.2565 16:00,8.2,3.1,481,28.5,0.22
155,113,17 ม.ค.2565 16:30,8.2,3.4,486,28.7,0.22
156,113,17 ม.ค.2565 17:00,8.2,3.4,490,28.7,0.22
157,113,17 ม.ค.2565 17:30,8.1,2.6,,28.5,
158,113,17 ม.ค.2565 18:00,8.1,2.6,,28.5,
159,113,17 ม.ค.2565 18:30,8.3,,,28.1,
160,113,17 ม.ค.2565 19:00,8.3,,,28.1,
161,113,17 ม.ค.2565 19:30,8.3,,,28.1,
162,113,17 ม.ค.2565 20:00,8.3,,,28.1,
163,113,17 ม.ค.2565 20:30,8.3,,,28.1,
164,113,17 ม.ค.2565 21:00,8.3,,,28.1,
165,113,17 ม.ค.2565 21:30,8.3,,,28.1,
166,113,17 ม.ค.2565 22:00,8.3,,,28.1,
167,113,17 ม.ค.2565 22:30,8.3,,,28.1,
168,113,17 ม.ค.2565 23:00,8.3,,,28.1,
169,113,17 ม.ค.2565 23:30,8.3,,,28.1,
170,113,18 ม.ค.2565 00:00,8.3,,,28.1,
171,113,18 ม.ค.2565 00:30,8.3,,,28.1,
172,113,18 ม.ค.2565 01:00,8.3,,,28.1,
173,113,18 ม.ค.2565 01:30,8.3,,,28.1,
174,113,18 ม.ค.2565 02:00,8.3,,,28.1,
175,113,18 ม.ค.2565 02:30,8.3,,,28.1,
176,113,18 ม.ค.2565 03:00,8.3,,,28.1,
177,113,18 ม.ค.2565 03:30,8.3,,,28.1,
178,113,18 ม.ค.2565 04:00,8.3,,,28.1,
179,113,18 ม.ค.2565 04:30,8.3,,,28.1,
180,113,18 ม.ค.2565 05:00,8.3,,,28.1,
181,113,18 ม.ค.2565 05:30,8.3,,,28.1,
182,113,18 ม.ค.2565 06:00,8.3,,,28.1,
183,113,18 ม.ค.2565 06:30,8.3,,,28.1,
184,113,18 ม.ค.2565 07:00,8.3,,,28.1,
185,113,18 ม.ค.2565 07:30,8.3,,,28.1,
186,113,18 ม.ค.2565 08:00,8.3,,,28.1,
187,113,18 ม.ค.2565 08:30,8.2,,,25.1,
188,113,18 ม.ค.2565 09:00,8.2,4.1,441,27.8,0.20
189,113,18 ม.ค.2565 09:30,8.2,3.7,436,27.9,0.20
190,113,18 ม.ค.2565 10:00,8.2,3.8,446,27.9,0.20
191,113,18 ม.ค.2565 10:30,8.3,,309,25.0,0.15
192,113,18 ม.ค.2565 11:00,8.3,,309,25.0,0.15
193,113,18 ม.ค.2565 11:30,8.3,,309,25.0,0.15
194,113,18 ม.ค.2565 12:00,8.3,,309,25.0,0.15
195,113,18 ม.ค.2565 12:30,8.2,,,25.5,
196,113,18 ม.ค.2565 13:00,8.2,5.1,461,27.9,0.21
197,113,18 ม.ค.2565 13:30,8.2,5.1,464,28.1,0.21
198,113,18 ม.ค.2565 14:00,8.3,,,26.1,
