﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1,109,1 ม.ค.2558 00:00,6.5,5.9,294.4,26.6,0.14
2,109,1 ม.ค.2558 00:30,6.5,5.9,294.8,26.6,0.14
3,109,1 ม.ค.2558 01:00,6.5,5.9,294.6,26.6,0.14
4,109,1 ม.ค.2558 01:30,6.5,6,294.2,26.6,0.14
5,109,1 ม.ค.2558 02:00,6.6,6,294.1,26.6,0.14
6,109,1 ม.ค.2558 02:30,6.6,6,294.4,26.5,0.14
7,109,1 ม.ค.2558 03:00,6.6,6.1,294.2,26.5,0.14
8,109,1 ม.ค.2558 03:30,6.6,6,294.3,26.5,0.14
9,109,1 ม.ค.2558 04:00,6.6,5.9,294.3,26.5,0.14
10,109,1 ม.ค.2558 04:30,6.6,5.8,294.4,26.5,0.14
11,109,1 ม.ค.2558 05:00,6.6,5.6,294.5,26.5,0.14
12,109,1 ม.ค.2558 05:30,6.5,5.6,294.7,26.4,0.14
13,109,1 ม.ค.2558 06:00,6.5,5.6,294.5,26.4,0.14
14,109,1 ม.ค.2558 06:30,6.5,5.5,294.5,26.4,0.14
15,109,1 ม.ค.2558 07:00,6.5,5.7,294.6,26.4,0.14
16,109,1 ม.ค.2558 07:30,6.5,5.7,294.6,26.4,0.14
17,109,1 ม.ค.2558 08:00,6.5,5.8,294.8,26.3,0.14
18,109,1 ม.ค.2558 08:30,6.5,6,294.4,26.4,0.14
19,109,1 ม.ค.2558 09:00,6.6,6.1,293.9,26.4,0.14
20,109,1 ม.ค.2558 09:30,6.6,6,293.6,26.4,0.14
21,109,1 ม.ค.2558 10:00,6.6,6,293.1,26.5,0.14
22,109,1 ม.ค.2558 10:30,6.6,6.1,293.1,26.6,0.14
23,109,1 ม.ค.2558 11:00,6.6,6.1,293.2,26.7,0.14
24,109,1 ม.ค.2558 11:30,6.6,5.9,293.7,26.7,0.14
25,109,1 ม.ค.2558 12:00,6.6,5.9,294,26.8,0.14
26,109,1 ม.ค.2558 12:30,6.6,5.7,294.1,26.8,0.14
27,109,1 ม.ค.2558 13:00,6.6,5.7,291.4,26.8,0.14
28,109,1 ม.ค.2558 13:30,6.6,5.7,294,26.9,0.14
29,109,1 ม.ค.2558 14:00,6.6,5.8,293.4,27,0.14
30,109,1 ม.ค.2558 14:30,6.6,5.8,293.1,27.1,0.14
31,109,1 ม.ค.2558 15:00,6.6,5.9,292.9,27.2,0.14
32,109,1 ม.ค.2558 15:30,6.6,5.8,292.6,27.3,0.14
33,109,1 ม.ค.2558 16:00,6.6,5.9,292.7,27.3,0.14
34,109,1 ม.ค.2558 16:30,6.6,5.9,292.4,27.3,0.14
35,109,1 ม.ค.2558 17:00,6.6,5.8,292.5,27.2,0.14
36,109,1 ม.ค.2558 17:30,6.5,5.6,293.1,27.2,0.14
37,109,1 ม.ค.2558 18:00,6.5,5.6,294.1,27,0.14
38,109,1 ม.ค.2558 18:30,6.5,5.5,294.8,26.9,0.14
39,109,1 ม.ค.2558 19:00,6.5,5.9,294,26.8,0.14
40,109,1 ม.ค.2558 19:30,6.6,5.8,293.8,26.7,0.14
41,109,1 ม.ค.2558 20:00,6.6,5.8,293.9,26.7,0.14
42,109,1 ม.ค.2558 20:30,6.6,5.9,293.5,26.7,0.14
43,109,1 ม.ค.2558 21:00,6.6,5.9,293.5,26.6,0.14
44,109,1 ม.ค.2558 21:30,6.6,5.9,291.4,26.6,0.14
45,109,1 ม.ค.2558 22:00,6.6,5.9,293.8,26.6,0.14
46,109,1 ม.ค.2558 22:30,6.6,6,293.3,26.6,0.14
47,109,1 ม.ค.2558 23:00,6.6,6,293.2,26.6,0.14
48,109,1 ม.ค.2558 23:30,6.6,6,293.5,26.6,0.14
49,109,2 ม.ค.2558 00:00,6.6,6,293.3,26.6,0.14
50,109,2 ม.ค.2558 00:30,6.6,5.9,293.6,26.5,0.14
51,109,2 ม.ค.2558 01:00,6.6,6,293.4,26.5,0.14
52,109,2 ม.ค.2558 01:30,6.6,6,293.4,26.5,0.14
53,109,2 ม.ค.2558 02:00,6.6,5.9,293.4,26.5,0.14
54,109,2 ม.ค.2558 02:30,6.6,5.9,293.4,26.5,0.14
55,109,2 ม.ค.2558 03:00,6.6,5.8,293.6,26.4,0.14
56,109,2 ม.ค.2558 03:30,6.6,5.9,293.7,26.4,0.14
57,109,2 ม.ค.2558 04:00,6.6,5.9,293.5,26.4,0.14
58,109,2 ม.ค.2558 04:30,6.6,5.9,293.7,26.3,0.14
59,109,2 ม.ค.2558 05:00,6.6,5.9,293.4,26.3,0.14
60,109,2 ม.ค.2558 05:30,6.6,5.8,293.5,26.3,0.14
61,109,2 ม.ค.2558 06:00,6.5,5.9,293.1,26.2,0.14
62,109,2 ม.ค.2558 06:30,6.5,5.9,292.5,26.2,0.14
63,109,2 ม.ค.2558 07:00,6.5,5.9,292.3,26.2,0.14
64,109,2 ม.ค.2558 07:30,6.5,5.9,292.2,26.2,0.14
65,109,2 ม.ค.2558 08:00,6.5,5.9,291.9,26.2,0.14
66,109,2 ม.ค.2558 08:30,6.5,6,292,26.2,0.14
67,109,2 ม.ค.2558 09:00,6.5,6,291.5,26.3,0.14
68,109,2 ม.ค.2558 09:30,6.6,6.1,291.3,26.3,0.14
69,109,2 ม.ค.2558 10:00,6.6,6.1,291.2,26.4,0.14
70,109,2 ม.ค.2558 10:30,6.6,6.2,291,26.5,0.14
71,109,2 ม.ค.2558 11:00,6.6,6.1,291.7,26.6,0.14
