﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1,129,1 ม.ค.2562 00:00,7.9,7.1,199,26.6,51.2
2,129,1 ม.ค.2562 00:30,7.8,7,198.5,26.5,49.9
3,129,1 ม.ค.2562 01:00,7.8,7,199.5,26.5,50.3
4,129,1 ม.ค.2562 01:30,7.8,7,200,26.5,49
5,129,1 ม.ค.2562 02:00,7.8,7,200,26.5,49.9
6,129,1 ม.ค.2562 02:30,7.8,7,200.5,26.5,49.7
7,129,1 ม.ค.2562 03:00,7.8,7,199,26.5,49.8
8,129,1 ม.ค.2562 03:30,7.8,7,199.5,26.4,48.8
9,129,1 ม.ค.2562 04:00,7.8,7,199.5,26.4,48.8
10,129,1 ม.ค.2562 04:30,7.8,7,198.5,26.3,49.1
11,129,1 ม.ค.2562 05:00,7.8,7,199.5,26.3,49
12,129,1 ม.ค.2562 05:30,7.8,7,200.5,26.4,51
13,129,1 ม.ค.2562 06:00,7.9,7,200.5,26.3,51.1
14,129,1 ม.ค.2562 06:30,7.8,7.1,201.5,26.3,52.9
15,129,1 ม.ค.2562 07:00,7.9,7,199,26.2,54.5
16,129,1 ม.ค.2562 07:30,7.8,7.1,200.5,26.3,55.1
17,129,1 ม.ค.2562 08:00,7.8,7.1,201,26.3,54.1
18,129,1 ม.ค.2562 08:30,7.8,7.1,200.5,26.3,54.6
19,129,1 ม.ค.2562 09:00,7.8,7.1,201.5,26.4,54.2
20,129,1 ม.ค.2562 09:30,7.8,7.1,200,26.4,54.1
21,129,1 ม.ค.2562 10:00,7.8,7.1,200.5,26.5,55.4
22,129,1 ม.ค.2562 10:30,7.8,7.1,200.5,26.5,57
23,129,1 ม.ค.2562 11:00,7.9,7.1,200.5,26.6,55.4
24,129,1 ม.ค.2562 11:30,7.9,7.1,200,26.6,56.2
25,129,1 ม.ค.2562 12:00,7.8,7.1,200.5,26.7,55.6
26,129,1 ม.ค.2562 12:30,7.9,7.1,199.5,26.7,56.7
27,129,1 ม.ค.2562 13:00,7.9,7.1,200,26.8,57.5
28,129,1 ม.ค.2562 13:30,7.9,7.1,200.5,26.8,56
29,129,1 ม.ค.2562 14:00,7.9,7.1,199.5,26.8,56
30,129,1 ม.ค.2562 14:30,7.9,7.1,199.5,26.8,57.1
31,129,1 ม.ค.2562 15:00,7.9,7.1,199,26.8,57.9
32,129,1 ม.ค.2562 15:30,7.9,7.1,200,26.8,56.6
33,129,1 ม.ค.2562 16:00,7.9,7.1,201,26.8,55.4
34,129,1 ม.ค.2562 16:30,7.9,7.1,199.5,26.8,55.6
35,129,1 ม.ค.2562 17:00,7.9,7.2,200,26.7,56.3
36,129,1 ม.ค.2562 17:30,7.9,7.2,200,26.7,58
37,129,1 ม.ค.2562 18:00,7.9,7.2,201,26.7,56.7
38,129,1 ม.ค.2562 18:30,7.9,7.2,200.5,26.7,56.4
39,129,1 ม.ค.2562 19:00,7.9,7.2,200.5,26.7,53.1
40,129,1 ม.ค.2562 19:30,7.9,7.2,202.6,26.7,52.6
41,129,1 ม.ค.2562 20:00,7.9,7.3,203.1,26.7,51.5
42,129,1 ม.ค.2562 20:30,7.9,7.3,203.1,26.8,52.1
43,129,1 ม.ค.2562 21:00,7.9,7.3,203.6,26.8,52.7
44,129,1 ม.ค.2562 21:30,7.9,7.3,204.1,26.8,53.5
45,129,1 ม.ค.2562 22:00,7.9,7.3,203.6,26.7,52.3
46,129,1 ม.ค.2562 22:30,7.9,7.2,202,26.7,52.1
47,129,1 ม.ค.2562 23:00,7.9,7.2,201.5,26.7,52.9
48,129,1 ม.ค.2562 23:30,7.9,7.2,203.1,26.7,52.6
49,129,2 ม.ค.2562 00:00,7.9,7.2,202.6,26.6,52.9
50,129,2 ม.ค.2562 00:30,7.9,7.2,203.1,26.6,52.3
51,129,2 ม.ค.2562 01:00,7.9,7.2,202.6,26.6,53.2
52,129,2 ม.ค.2562 01:30,7.9,7.2,201.5,26.6,55.1
53,129,2 ม.ค.2562 02:00,7.9,7.2,202,26.5,53.6
54,129,2 ม.ค.2562 02:30,7.9,7.2,202,26.5,53.6
55,129,2 ม.ค.2562 03:00,7.9,7.2,202,26.4,53.2
56,129,2 ม.ค.2562 03:30,7.9,7.2,201.5,26.4,52.9
57,129,2 ม.ค.2562 04:00,7.9,7.2,202,26.4,54.6
58,129,2 ม.ค.2562 04:30,7.9,7.2,202,26.4,52.9
59,129,2 ม.ค.2562 05:00,7.9,7.2,202,26.4,54.5
60,129,2 ม.ค.2562 05:30,7.9,7.2,202,26.3,53.6
61,129,2 ม.ค.2562 06:00,7.9,7.2,202,26.3,54.2
62,129,2 ม.ค.2562 06:30,7.9,7.2,201.5,26.3,56.3
63,129,2 ม.ค.2562 07:00,7.9,7.2,202,26.3,58.6
64,129,2 ม.ค.2562 07:30,7.9,7.2,201,26.3,59.6
65,129,2 ม.ค.2562 08:00,7.9,7.2,200.5,26.3,59
66,129,2 ม.ค.2562 08:30,7.9,7.2,201,26.3,58.6
67,129,2 ม.ค.2562 09:00,7.9,7.2,201,26.3,57.9
68,129,2 ม.ค.2562 09:30,7.9,7.2,201,26.4,58.5
69,129,2 ม.ค.2562 10:00,7.9,7.2,200.5,26.4,57.7
70,129,2 ม.ค.2562 10:30,7.9,7.2,199.5,26.5,57.4
71,129,2 ม.ค.2562 11:00,7.9,7.2,199.5,26.6,55.7
72,129,2 ม.ค.2562 11:30,7.9,7.2,198.5,26.6,57
73,129,2 ม.ค.2562 12:00,7.9,7.2,198.5,26.7,56.8
